Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.O.C,Volente o nolente,1,1,3,,,,
2,up,Aaron Frazer,Over You,3,2,2,,,,
3,down,AC/DC,Realize,2,2,3,,,,
4,up,Oasis,Wonderwall,71,4,6,,,,
5,-,Vasco Rossi,Senza Parole,-,5,11,,,,
6,up,The Police,Every Breath You Take,37,2,54,,,,
7,up,Evanescence,The Game Is Over,18,7,19,,,,
8,-,Gianna Nannini,Io,-,8,7,,,,
9,-,Decibel,Contessa,-,9,2,,,,
10,up,Ossi Duri,L'ultimo dei miei cani,66,10,4,,,,
11,-,Band Aid,Do They Know It's Christmas?,-,1,6,79,2019-12-08,14,2020-12-27
12,-,Bruce Springsteen,The Power Of Prayer,-,1,1,,,,
13,up,Vasco Rossi,Splendida giornata,97,12,12,,,,
14,-,Elvis Presley,Don't Be Cruel,-,14,1,,,,
15,up,Aaron Frazer,If I Got It (Your Love Brought It),47,11,2,,,,
16,-,Bruce Springsteen,I'm on Fire,-,5,19,,,,
17,-,The Rolling Stones,Beast of Burden,-,17,1,,,,
18,up,Van Halen,Jump,43,3,47,,,,
19,up,Culture Club,Do You Really Want To Hurt Me,28,3,11,,,,
20,-,Wild Thing,Born to Be Wild,-,6,15,,,,
21,-,Vasco Rossi,Come nelle favole,-,6,42,,,,
22,up,The Alan Parsons Project,Eye In the Sky,38,2,33,,,,
23,up,U2,One,60,2,45,,,,
24,-,Warren Zevon,Werewolves of London (Remastered),-,6,7,,,,
25,down,Opus,Live Is Life,6,4,21,,,,
26,-,Sex Pistols,New York,-,26,1,,,,
27,-,Toploader,Dancing In the Moonlight,-,4,18,,,,
28,up,blink-182,All the Small Things,95,3,3,,,,
29,-,4 Non Blondes,What's Up?,-,3,26,,,,
30,up,Vasco Rossi,Vita Spericolata,72,3,29,,,,
31,-,The Verve,Bitter Sweet Symphony,-,15,13,,,,
32,up,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,70,18,12,,,,
33,-,Baustelle,Gli Spietati,-,33,1,,,,
34,down,U2,With or Without You,10,2,46,,,,
35,down,Pulp,"Disco 2000 (7"" Mix)",5,4,44,,,,
36,-,U2,I Still Haven't Found What I'm Looking For,-,32,2,,,,
37,-,Toto,Hold the Line,-,22,12,,,,
38,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,19,,,,
39,down,James Brown,I Got You (I Feel Good),31,1,49,,,,
40,-,Cake,I Will Survive,-,3,5,,,,
41,-,Patti Smith Group,Because the Night,-,8,5,,,,
42,down,Frankie Goes to Hollywood,Relax,33,5,21,,,,
43,down,Anggun,Snow On the Sahara,36,7,38,,,,
44,up,blink-182,What's My Age Again?,52,7,10,,,,
45,-,Guns N' Roses,Paradise City,-,3,3,,,,
46,-,The Boomtown Rats,I Don't Like Mondays,-,18,5,,,,
47,down,Marilyn Manson,DON'T CHASE THE DEAD,26,25,13,,,,
48,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,1,,,,
49,up,Peter Cincotti,Goodbye Philadelphia,57,7,22,,,,
50,up,R.E.M.,Losing My Religion,54,7,45,,,,
51,down,Eagles,Long Run Leftovers,49,8,10,,,,
52,-,Ozzy Osbourne,Zombie Stomp,-,52,1,,,,
53,-,Take That,Back for Good (Radio Mix),-,3,22,,,,
54,down,U2,Beautiful Day,21,6,36,,,,
55,up,Theory of a Deadman,World Keeps Spinning,68,55,4,,,,
56,-,Baustelle,Un Romantico a Milano,-,14,4,,,,
57,up,Ligabue,Certe Notti,75,1,45,,,,
58,down,Queen,Another One Bites the Dust,42,27,16,,,,
59,up,The Calling,Wherever You Will Go,94,2,35,,,,
60,-,Pretenders,I'll Stand By You,-,24,3,,,,
61,-,Men At Work,Who Can It Be Now?,-,10,12,,,,
62,down,Vasco Rossi,Sally,4,4,24,,,,
63,-,The Offspring,Original Prankster (feat. Redman),-,40,2,,,,
64,-,The Rasmus,In the Shadows,-,8,12,,,,
65,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,9,11,,,,
66,-,The Goo Goo Dolls,Iris,-,7,19,,,,
67,-,Alice,Il Cielo Sopra Il Cielo,-,1,27,,,,
68,down,Guns N' Roses,Since I Don't Have You,56,7,12,,,,
69,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,84,7,26,,,,
70,down,Steppenwolf,Born to Be Wild,15,3,28,,,,
71,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),35,35,5,,,,
72,-,Nirvana,Come as You Are,-,2,28,,,,
73,down,No Doubt,Don't Speak,24,6,34,,,,
74,up,Pino Daniele,Quanno chiove,81,3,25,,,,
75,-,Sting,Russians,-,8,8,,,,
76,-,The Goo Goo Dolls,Slide,-,48,1,,,,
77,up,James Blunt,You're Beautiful,85,6,30,,,,
78,-,Guns N' Roses,You Could Be Mine,-,49,1,,,,
79,-,Jack Johnson,Upside Down,-,5,15,,,,
80,-,The Cranberries,Stars,-,9,1,,,,
81,-,The Rolling Stones,Angie,-,16,6,,,,
82,-,Ligabue,"Hai un momento, Dio?",-,45,6,,,,
83,up,Phantom Planet,California (Tchad Blake Mix),90,3,10,,,,
84,up,Vasco Rossi,Toffee,100,8,5,,,,
85,-,Blondie,One Way or Another,-,43,3,,,,
86,-,Bryan Ferry,More Than This,-,21,6,,,,
87,-,The Verve,Lucky Man,-,15,10,,,,
88,-,Chicago,Hard to Say I'm Sorry / Get Away,-,71,2,,,,
89,-,Queen,Don't Stop Me Now,-,16,7,,,,
90,down,David Bowie,Rebel Rebel,79,8,17,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,19,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,3,44,,,,
93,-,Shivaree,Goodnight Moon,-,4,28,,,,
94,-,The Velvet Underground & Nico,Sunday Morning,-,25,10,,,,
95,-,The Who,Won't Get Fooled Again (Single Edit),-,84,1,,,,
96,down,Gianna Nannini,Sei Nell'anima,23,1,48,,,,
97,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,12,7,,,,
98,down,Blur,Song 2,59,5,27,,,,
99,-,Genesis,Follow You Follow Me,-,64,3,,,,
100,-,Vasco Rossi,Ridere di te,-,8,9,,,,
