Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human,1,1,4,,,,
2,up,Hooverphonic,The Best Day Of Our Life,2,1,4,,,,
3,up,Befun,Befun,14,3,2,,,,
4,up,Vasco Rossi,Gli Sbagli Che Fai,32,1,30,,,,
5,up,Ligabue,Dedicato a noi,9,3,5,,,,
6,down,Bon Jovi,Legendary,3,2,5,,,,
7,up,blink-182,FELL IN LOVE,7,1,16,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,1,104,,,,
9,up,America,A Horse With No Name,13,3,51,,,,
10,up,Frankie Goes to Hollywood,Relax,68,5,131,,,,
11,up,Lisa Stansfield,All Around the World,93,6,28,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,16,4,51,,,,
13,-,Aerosmith,Pink,-,9,8,,,,
14,up,David Bowie,Starman,27,3,86,,,,
15,-,Eric Clapton,Wonderful Tonight,-,15,1,,,,
16,-,The Alan Parsons Project,Eye In the Sky,-,2,158,,,,
17,down,Pearl Jam,Dark Matter,5,2,9,,,,
18,down,U2,Atomic City,10,1,29,,,,
19,up,Lou Reed,Walk On the Wild Side,46,3,44,,,,
20,up,U2,With or Without You,23,2,140,,,,
21,down,4 Non Blondes,What's Up?,12,3,160,,,,
22,-,The Marcels,Blue Moon,-,22,1,,,,
23,-,Coldplay,Don't Panic,-,23,1,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,48,3,208,,,,
25,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),83,6,103,,,,
26,-,Edie Brickell & New Bohemians,What I Am,-,4,67,,,,
27,up,Roy Orbison,You Got It,55,9,84,,,,
28,-,The Police,Walking on the Moon,-,9,35,,,,
29,-,Cowboy Junkies,Sweet Jane,-,29,1,,,,
30,up,Anggun,Snow On the Sahara,61,7,183,,,,
31,up,Bruce Springsteen,Dancing In the Dark,78,5,94,,,,
32,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",37,14,53,,,,
33,down,Toto,Rosanna,21,5,81,,,,
34,-,Midge Ure,Breathe (Radio Edit),-,4,95,,,,
35,-,Simple Minds,Don't You (Forget About Me),-,5,32,,,,
36,-,Rod Stewart,Baby Jane,-,28,5,,,,
37,-,Red Hot Chili Peppers,Dark Necessities,-,37,13,,,,
38,up,Vasco Rossi,Siamo Qui,67,1,118,,,,
39,up,Patti Smith,People Have the Power,53,3,119,,,,
40,-,Bruce Springsteen,Born in the U.S.A.,-,5,180,,,,
41,-,Sixpence None the Richer,Kiss Me,-,7,113,,,,
42,-,Dire Straits,Sultans of Swing,-,18,11,,,,
43,up,blink-182,What's My Age Again?,60,7,43,,,,
44,-,George Harrison,Got My Mind Set On You,-,22,22,,,,
45,down,Simple Minds,Alive and Kicking,4,4,44,,,,
46,up,Chumbawamba,Tubthumping,73,15,25,,,,
47,up,Roxy Music,More Than This,96,1,47,,,,
48,-,R.E.M.,Everybody Hurts (Album Fade),-,3,119,,,,
49,down,Vasco Rossi,Vita spericolata,18,18,12,,,,
50,-,LEAP,One Way Out,-,36,1,,,,
51,down,Queen,Bohemian Rhapsody,41,8,43,,,,
52,-,Kiss,I Was Made for Lovin' You,-,2,88,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,79,,,,
54,down,The Beatles,Let It Be,30,12,31,,,,
55,-,カーディガンズ,Erase / Rewind,-,11,59,,,,
56,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,79,,,,
57,-,Pretenders,I'll Stand By You,-,22,30,,,,
58,-,"Crosby, Stills, Nash & Young",Our House,-,14,4,,,,
59,down,Plain White T's,Hey There Delilah,22,5,92,,,,
60,-,Crazy Town,Butterfly,-,13,31,,,,
61,-,Shivaree,Goodnight Moon,-,4,132,,,,
62,-,Claudio Baglioni,E Tu Come Stai?,-,2,10,,,,
63,-,Hole,Malibu,-,20,20,,,,
64,down,Lighthouse Family,High,40,4,141,,,,
65,-,Vasco Rossi,Cambia-Menti,-,9,8,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,7,37,,,,
67,-,Giant Rooks,Heat Up,-,3,14,,,,
68,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,29,14,,,,
69,down,Pink Floyd,Wish You Were Here,29,8,18,,,,
70,down,Ligabue,La metà della mela,34,2,22,,,,
71,-,Vasco Rossi,Liberi...liberi,-,5,101,,,,
72,-,Ligabue,La ragazza dei tuoi sogni,-,10,57,,,,
73,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,78,,,,
74,-,Aerosmith,Crazy,-,7,67,,,,
75,-,Van Halen,Jump,-,6,38,,,,
76,down,Queen,I Want It All (Edit),36,24,22,,,,
77,-,Chicago,Saturday In the Park,-,13,11,,,,
78,-,Finley Quaye,Even After All,-,40,6,,,,
79,-,The Rolling Stones,The Worst,-,72,2,,,,
80,-,Piero Pelù,Picnic all'inferno,-,3,11,,,,
81,down,Lou Reed,Perfect Day,38,20,16,,,,
82,-,Bruce Springsteen,The River,-,7,10,,,,
83,up,Caparezza,Fuori dal tunnel,86,30,8,,,,
84,-,Natalie Imbruglia,Build It Better,-,84,1,,,,
85,down,Bruce Springsteen,"Light of Day (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",52,8,7,,,,
86,-,The Offspring,Why Don't You Get a Job,-,14,36,,,,
87,-,Billy Idol,Eyes Without a Face,-,31,24,,,,
88,down,Opus,Live Is Life,15,4,156,,,,
89,-,Metallica,Nothing Else Matters,-,6,32,,,,
90,-,Bruce Springsteen,Glory Days,-,9,28,,,,
91,down,Pink Floyd,Wish You Were Here,43,12,69,,,,
92,down,The Calling,Wherever You Will Go,31,2,129,,,,
93,down,The Bangles,Manic Monday,54,18,11,,,,
94,-,Pino Daniele,Napule è,-,8,40,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,85,11,101,,,,
96,down,Vasco Rossi,Senza Parole,76,5,62,,,,
97,-,Ligabue,Tra palco e realtà (Live) [Remastered],-,15,9,,,,
98,-,Boston,More Than a Feeling,-,33,10,,,,
99,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,17,,,,
100,-,Pino Daniele,Je so' pazzo,-,19,6,,,,
