Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Cocker,She Came In Through the Bathroom Window,28,1,2,,,,
2,up,Shinedown,Atlas Falls,2,2,7,,,,
3,up,Alice Cooper,Don't Give Up,7,1,9,,,,
4,up,James Brown,I Got You (I Feel Good),4,1,37,,,,
5,-,U2,Pride (In the Name of Love),-,4,25,,,,
6,-,Pink Floyd,Hey You,-,3,1,,,,
7,-,Jack Johnson,Upside Down,-,5,7,,,,
8,up,U2,With or Without You,8,2,30,,,,
9,-,Soundgarden,Black Hole Sun,-,9,6,,,,
10,up,Wild Thing,Born to Be Wild,30,6,7,,,,
11,up,Bruce Springsteen,Born in the U.S.A.,92,5,37,,,,
12,down,Gianna Nannini,Sei Nell'anima,11,1,33,,,,
13,-,The Struts,Primadonna Like Me,-,13,2,,,,
14,down,Fantastic Negrito,How Long?,9,4,5,,,,
15,up,Jason Mraz,I'm Yours,17,15,2,,,,
16,-,The Beatles,The Long and Winding Road,-,6,2,,,,
17,up,Jeff Beck & Johnny Depp,Isolation,27,14,13,,,,
18,-,Kid Rock,All Summer Long,-,8,10,,,,
19,up,Pulp,"Disco 2000 (7"" Mix)",20,4,26,,,,
20,up,Vasco Rossi,Come nelle favole,25,6,26,,,,
21,up,U2,One,32,2,30,,,,
22,-,The Goo Goo Dolls,Iris,-,7,10,,,,
23,-,Europe,The Final Countdown,-,13,6,,,,
24,up,The Police,Every Breath You Take,24,2,36,,,,
25,up,Van Halen,Jump,65,3,31,,,,
26,-,Bryan Adams,Heaven,-,4,26,,,,
27,-,Alice,Il Cielo Sopra Il Cielo,-,1,14,,,,
28,-,Bryan Ferry,More Than This,-,21,3,,,,
29,-,The Offspring,Pretty Fly (For a White Guy),-,5,17,,,,
30,up,R.E.M.,Losing My Religion,38,7,28,,,,
31,up,Pearl Jam,Retrograde,34,1,17,,,,
32,-,The Doors,The Spy (2006 Remastered),-,32,1,,,,
33,down,Five Finger Death Punch,A Little Bit Off,21,2,8,,,,
34,-,U2,The Unforgettable Fire (Live from Paris),-,34,1,,,,
35,-,Sasha,If You Believe,-,6,7,,,,
36,-,The Police,Born In the 50's (Remastered 2003),-,36,1,,,,
37,-,Deep Purple,Smoke On the Water,-,7,1,,,,
38,down,Vasco Rossi,Vita Spericolata,18,3,17,,,,
39,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,7,,,,
40,-,Bob Dylan,Hurricane,-,5,11,,,,
41,-,Utopia,Bad,-,12,1,,,,
42,-,No Doubt,Don't Speak,-,6,20,,,,
43,-,R.E.M.,Leaving New York,-,8,10,,,,
44,down,Evanescence,Wasted On You,40,2,12,,,,
45,-,Bryan Adams,Run to You,-,14,6,,,,
46,up,Guns N' Roses,Knockin' On Heaven's Door,96,11,16,,,,
47,-,Bruce Springsteen,I'm on Fire,-,5,10,,,,
48,-,Shivaree,Goodnight Moon,-,4,19,,,,
49,down,Anggun,Snow On the Sahara,22,7,23,,,,
50,-,AC/DC,Thunderstruck,-,14,2,70,2019-11-17,63,2019-12-08
51,up,The Calling,Wherever You Will Go,68,2,18,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,5,12,,,,
53,-,Chuck Berry,You Never Can Tell,-,50,1,,,,
54,-,The Darkness,Everybody Have a Good Time,-,54,1,,,,
55,down,Ligabue,Piccola Stella Senza Cielo (Live),29,8,14,,,,
56,-,Prefab Sprout,When Love Breaks Down,-,33,1,,,,
57,up,Tom Jones,It's Not Unusual,72,1,11,,,,
58,-,U2,Desire,-,6,2,,,,
59,-,Pink Floyd,Summer '68,-,59,1,,,,
60,-,Ligabue,Luci d'America,-,9,9,,,,
61,up,The Police,Message in a Bottle,80,7,25,,,,
62,up,Gianna Nannini,Fotoromanza,93,7,7,,,,
63,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,2,,,,
64,up,Blur,Song 2,88,5,17,,,,
65,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,18,,,,
66,-,Steely Dan,Hey Nineteen,-,3,11,,,,
67,-,Genesis,Invisible Touch,-,41,5,,,,
68,-,Queen,Another One Bites the Dust,-,27,1,,,,
69,-,Take That,Back for Good (Radio Mix),-,3,15,,,,
70,up,Ligabue,Un Colpo All'anima,70,2,18,,,,
71,-,Toto,Hold the Line,-,22,6,,,,
72,down,Bon Jovi,You Give Love a Bad Name,53,6,23,,,,
73,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,35,1,,,,
74,-,Men At Work,Down Under,-,27,2,,,,
75,up,U2,Sweetest Thing (The Single Mix),98,3,11,,,,
76,-,Eagles,Hotel California,-,10,2,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,4,10,,,,
78,-,The Fray,You Found Me,-,35,2,,,,
79,-,The Alan Parsons Project,Eye In the Sky,-,2,19,,,,
80,-,The Rasmus,In the Shadows,-,8,6,,,,
81,-,Babybird,You're Gorgeous,-,9,19,,,,
82,down,Negrita,Gioia Infinita,76,6,27,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart,-,26,4,,,,
84,-,U2,Angel of Harlem,-,13,10,,,,
85,down,Kiss,I Was Made for Lovin' You,51,2,12,,,,
86,down,AC/DC,Play Ball,19,15,19,,,,
87,down,AC/DC,Highway to Hell,10,4,4,,,,
88,-,Ligabue,Certe Donne Brillano,-,3,22,,,,
89,down,Switchblade Symphony,Live 105 Radio Interview,55,5,11,,,,
90,-,Pino Daniele,Quanno chiove,-,3,14,,,,
91,-,Pearl Jam,Superblood Wolfmoon,-,71,4,,,,
92,down,Bruce Springsteen,Dancing In the Dark,12,5,14,,,,
93,-,Vasco Rossi,Ridere di te,-,8,6,,,,
94,down,Ligabue,Certe Notti,14,1,29,,,,
95,-,Gavin James,Boxes,-,32,1,,,,
96,down,R.E.M.,Everybody Hurts (Album Fade),52,3,16,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,3,8,,,,
98,-,U2,Window In the Skies,-,13,1,,,,
99,-,Ernest Vogue,Forever,-,4,7,,,,
100,-,Baltimora,Tarzan Boy,-,39,2,,,,
