Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Don't Play That Song,2,1,5,,,,
2,up,Manuel Agnelli,Lo Sposo Sulla Torta,3,1,14,,,,
3,up,Le Vibrazioni,Ridere ancora,7,3,2,,,,
4,up,blink-182,EDGING,5,2,13,,,,
5,down,Noel Gallagher's High Flying Birds,Pretty Boy,1,1,11,,,,
6,down,Vasco Rossi,Patto Con Riscatto,4,1,13,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,36,3,147,,,,
8,up,4 Non Blondes,What's Up?,39,3,96,,,,
9,-,Vasco Rossi,Una canzone per te,-,6,45,,,,
10,down,Metallica,Lux Æterna,8,5,6,,,,
11,up,U2,Pride (In the Name of Love) [Remastered],55,11,13,,,,
12,up,Gianna Nannini,Sei Nell'anima,21,1,152,,,,
13,up,Vasco Rossi,Liberi...liberi,34,5,60,,,,
14,-,Vasco Rossi,Senza Parole,-,5,47,,,,
15,-,Rod Stewart,Downtown Train,-,6,11,,,,
16,-,PJ Harvey,Meet Ze Mostra,-,16,1,,,,
17,-,Francesco De Gregori,Viaggi e miraggi,-,17,5,,,,
18,down,Ozzy Osbourne,Immortal (feat. Mike McCready),9,5,6,,,,
19,-,Supertramp,The Logical Song,-,17,18,,,,
20,up,Litfiba,Vivere il mio tempo (Remastered),25,9,18,,,,
21,down,Iggy Pop,Frenzy,13,11,9,,,,
22,-,The Alan Parsons Project,Eye In the Sky,-,2,109,,,,
23,-,Kiss,I Was Made for Lovin' You,-,2,53,,,,
24,-,Bon Jovi,You Give Love a Bad Name,-,6,86,,,,
25,-,The Rolling Stones,Start Me Up,-,3,26,,,,
26,-,Elvis Presley,In the Ghetto,-,26,1,,,,
27,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,27,3,,,,
28,-,U2,I Still Haven't Found What I'm Looking For,-,4,94,,,,
29,-,AC/DC,Big Jack,-,29,2,,,,
30,down,Midge Ure,Breathe (Radio Edit),26,4,48,,,,
31,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,12,,,,
32,-,Palaye Royale,Lifeless Stars,-,32,1,,,,
33,-,Bryan Adams,Heaven,-,4,118,,,,
34,-,The Cramps,Goo Goo Muck,-,24,2,,,,
35,down,Queen,Face It Alone,31,3,14,,,,
36,down,Vasco Rossi,Sally,6,3,66,,,,
37,-,Depeche Mode,Never Let Me Down Again,-,35,1,,,,
38,-,The Yardbirds,Shapes of Things,-,38,1,,,,
39,-,貝克 & 強尼.戴普,Ooo Baby Baby,-,39,1,,,,
40,up,Eagle-Eye Cherry,Save Tonight,51,5,42,,,,
41,down,Lighthouse Family,High,35,4,78,,,,
42,down,Vasco Rossi,Siamo Qui,23,1,62,,,,
43,-,Martha And The Muffins,Echo Beach,-,13,1,,,,
44,-,Led Zeppelin,Rock and Roll,-,20,3,,,,
45,-,Hole,Celebrity Skin,-,10,31,,,,
46,-,Jeff Beck & Johnny Depp,Isolation,-,14,15,,,,
47,-,The Smashing Pumpkins,Wound,-,21,3,,,,
48,down,Vasco Rossi,Vita Spericolata,11,3,66,,,,
49,-,David Bowie,Starman,-,3,34,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,3,53,,,,
51,-,The Beatles,Here Comes the Sun,-,11,27,,,,
52,-,The Bangles,Manic Monday,-,9,40,,,,
53,-,Foo Fighters,Learn to Fly,-,7,61,,,,
54,up,The Police,Every Breath You Take,57,12,17,,,,
55,-,David Bowie,Lazarus,-,55,2,,,,
56,up,Opus,Live Is Life,95,4,108,,,,
57,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,17,7,,,,
58,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,17,,,,
59,up,Bruce Springsteen,I'm on Fire,59,5,83,,,,
60,-,Huey Lewis & The News,I Want a New Drug,-,60,2,,,,
61,-,Santana,Evil Ways,-,61,1,,,,
62,down,Oasis,Wonderwall,20,4,43,,,,
63,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,86,,,,
64,down,Frankie Goes to Hollywood,Relax,50,5,85,,,,
65,-,The Yardbirds,Jeff’s Boogie (The Mono Album),-,65,1,,,,
66,up,Pink Floyd,Wish You Were Here,67,12,32,,,,
67,-,Queen,Another One Bites the Dust,-,27,58,,,,
68,down,Peter & Bruno,Radio Ga Ga,48,39,11,,,,
69,-,The Killers,Somebody Told Me,-,43,7,,,,
70,-,Bob Dylan,Like a Rolling Stone,-,15,10,,,,
71,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,16,,,,
72,-,Lenny Kravitz,Stand,-,3,23,,,,
73,-,Antonello Venditti,Che Tesoro Che Sei,-,11,13,,,,
74,-,Ligabue,Ci Sei Sempre Stata,-,15,11,,,,
75,-,David Bowie,Andy Warhol,-,75,1,,,,
76,-,The Mars Volta,Televators,-,76,1,,,,
77,-,Jack Johnson,Upside Down,-,5,52,,,,
78,-,U2,Invisible (RED) Edit Version,-,11,3,,,,
79,-,blink-182,What's My Age Again?,-,7,29,,,,
80,-,Men At Work,Who Can It Be Now?,-,10,36,,,,
81,down,Hole,Malibu,70,20,13,,,,
82,down,甜蜜射線合唱團,Every Morning,60,6,27,,,,
83,-,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",-,14,1,,,,
84,-,Bryan Adams,Run to You,-,14,31,,,,
85,down,Culture Club,Victims,62,13,21,,,,
86,-,The Yardbirds,Heart Full of Soul,-,86,1,,,,
87,up,Arena Themes,Arena Anthem,90,2,11,,,,
88,down,Vasco Rossi,Come nelle favole,83,6,105,,,,
89,-,Blur,Country House,-,17,11,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,68,,,,
91,down,Anggun,Snow On the Sahara,44,7,131,,,,
92,-,George Harrison,My Sweet Lord,-,10,8,,,,
93,-,Edie Brickell & New Bohemians,Circle,-,10,24,,,,
94,down,Sixpence None the Richer,Kiss Me,29,7,76,,,,
95,-,Babybird,You're Gorgeous,-,9,100,,,,
96,up,Fontaines D.C.,I Love You,98,68,7,,,,
97,-,The Blues Brothers,Soul Man,-,81,1,,,,
98,-,The Yardbirds,For Your Love,-,98,1,,,,
99,down,The Cranberries,Linger,73,14,23,,,,
100,-,Eric Clapton,I Shot the Sheriff,-,33,5,,,,
