Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,There Goes My Miracle,2,1,0,,,,
2,-,Janis Joplin,Cry Baby,-,1,0,,,,
3,up,Ligabue,Certe Donne Brillano,4,3,0,,,,
4,up,651,Domestic,13,1,0,,,,
5,up,Gianna Nannini,Sei Nell'anima,5,1,0,,,,
6,down,Vasco Rossi,La Verità,3,3,0,,,,
7,down,Ligabue,Polvere di Stelle,1,1,0,,,,
8,up,Vasco Rossi,Come nelle favole,26,6,0,,,,
9,down,The Struts,Dancing in the Street,7,3,0,,,,
10,down,Pulp,"Disco 2000 (7"" Mix)",6,4,0,,,,
11,-,Vasco Rossi,Vieni qui,-,11,0,,,,
12,-,Lenny Kravitz,The Chamber,-,12,0,,,,
13,-,U2,Window In the Skies,-,13,0,,,,
14,-,Vasco Rossi,L'uomo più semplice,-,14,0,,,,
15,up,Van Halen,Jump,53,3,0,,,,
16,-,The Temper Trap,Sweet Disposition,-,11,0,,,,
17,down,Biagio Antonacci,Non Vivo Più Senza Te,14,8,0,,,,
18,-,Biagio Antonacci,Insieme Finire,-,18,0,,,,
19,-,Bon Jovi,Have a Nice Day,-,9,0,,,,
20,up,Bruce Springsteen,I'm on Fire,63,5,0,,,,
21,-,Toto,Georgy Porgy,-,5,0,,,,
22,down,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",11,7,0,,,,
23,-,Vasco Rossi,Basta poco,-,23,0,,,,
24,up,The Goo Goo Dolls,Iris,75,18,0,,,,
25,-,Dire Straits,Sultans of Swing,-,18,0,,,,
26,down,Acres,Be Alone,18,14,0,,,,
27,-,SuperHeavy,Miracle Worker,-,12,0,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,0,,,,
29,up,The Fray,How to Save a Life,41,27,0,,,,
30,-,The Carburetors,Burnout,-,10,0,,,,
31,-,Rammstein,DEUTSCHLAND,-,8,0,,,,
32,-,Patti Smith,People Have the Power,-,3,0,,,,
33,-,Iggy Pop,James Bond,-,13,0,,,,
34,-,Kim Carnes,Bette Davis Eyes,-,34,0,,,,
35,down,No Doubt,Don't Speak,33,6,0,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,3,0,,,,
37,-,U2 & Green Day,The Saints Are Coming,-,37,0,,,,
38,-,U2,Every Breaking Wave (From Acoustic Sessions),-,27,0,,,,
39,-,Supertramp,It's Raining Again,-,30,0,,,,
40,-,Nickelback,Photograph,-,8,0,,,,
41,-,Guns N' Roses,November Rain,-,32,0,,,,
42,-,U2,City of Blinding Lights (2005 Live from Milan),-,42,0,,,,
43,-,The Rolling Stones,Emotional Rescue,-,43,0,,,,
44,down,U2,Magnificent,12,12,0,,,,
45,-,Skunk Anansie,Squander (Acoustic) [Live],-,45,0,,,,
46,-,The Rolling Stones,Streets of Love,-,13,0,,,,
47,-,R.E.M.,Losing My Religion,-,11,0,,,,
48,-,BLACK,Wonderful Life,-,44,0,,,,
49,-,Millencolin,Kemp,-,40,0,,,,
50,-,Toto,Africa,-,9,0,,,,
51,-,Lenny Kravitz,I'll Be Waiting,-,51,0,,,,
52,-,Queen,I Want It All,-,52,0,,,,
53,-,Bruce Springsteen,Born to Run,-,6,0,,,,
54,-,The Amazons,25,-,13,0,,,,
55,down,Kid Rock,All Summer Long,9,8,0,,,,
56,-,Alicia Keys,No One (Live),-,56,0,,,,
57,-,Vasco Rossi,Come  Vorrei,-,39,0,,,,
58,up,Peter Cincotti,Goodbye Philadelphia,89,7,0,,,,
59,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,0,,,,
60,up,R.E.M.,Leaving New York,83,8,0,,,,
61,-,The Rasmus,In the Shadows,-,8,0,,,,
62,-,The Police,Walking on the Moon,-,39,0,,,,
63,down,Lenny Kravitz,Stand,46,3,0,,,,
64,-,Vasco Rossi,C'è chi dice no,-,4,0,,,,
65,-,Ligabue,Luci d'America,-,9,0,,,,
66,up,Sum 41,Never There,80,42,0,,,,
67,-,Turbonegro,Hurry Up & Die,-,4,0,,,,
68,up,AC/DC,You Shook Me All Night Long,81,5,0,,,,
69,-,Edie Brickell & New Bohemians,Circle,-,10,0,,,,
70,-,Santana,Oye Como Va,-,70,0,,,,
71,-,U2,Ordinary Love (Extraordinary Mix),-,8,0,,,,
72,-,The Rolling Stones,Rain Fall Down,-,19,0,,,,
73,down,The Darkness,Rock and Roll Deserves to Die,44,30,0,,,,
74,-,Keane,This Is the Last Time,-,39,0,,,,
75,-,Vasco Rossi,Cambia-Menti,-,9,0,,,,
76,-,Millencolin,No Cigar,-,18,0,,,,
77,-,Lenny Kravitz,I Belong To You,-,7,0,,,,
78,up,U2,With or Without You,91,2,0,,,,
79,down,Daniel Powter,Bad Day,8,4,0,,,,
80,down,Freddie Mercury,Time Waits For No One,17,17,0,,,,
81,-,Queen,Bohemian Rhapsody,-,8,0,,,,
82,down,The Dangerous Summer,Way Down,15,14,0,,,,
83,down,Skunk Anansie,What You Do for Love,42,42,0,,,,
84,-,Tears for Fears,Break It Down Again,-,6,0,,,,
85,-,Toto,Rosanna,-,5,0,,,,
86,down,Edie Brickell & New Bohemians,What I Am,29,4,0,,,,
87,up,The Alan Parsons Project,Eye In the Sky,95,2,0,,,,
88,-,Keane,Everybody's Changing,-,9,0,,,,
89,-,Royal Republic,Fireman & Dancer,-,21,0,,,,
90,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,90,0,,,,
91,-,Lenny Kravitz,Again,-,91,0,,,,
92,-,Wings,Let 'Em In,-,92,0,,,,
93,down,R.E.M.,Überlin,23,23,0,,,,
94,down,Mads Langer,You're Not Alone,38,19,0,,,,
95,-,Richard Ashcroft,Music Is Power,-,51,0,,,,
96,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,27,0,,,,
97,-,Cyanide 4,Restless,-,97,0,,,,
98,-,Supertramp,Goodbye Stranger,-,12,0,,,,
99,-,Ligabue,Urlando Contro Il Cielo,-,99,0,,,,
100,-,The Beatles,Michelle,-,2,0,,,,
