Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caesars,Jerk It Out,2,1,7,,,,
2,-,Caesars,Jerk It Out (New Brauer Mix),-,1,7,,,,
3,down,Ligabue,Essere umano,1,1,10,,,,
4,-,Daniel Powter,Bad Day,-,4,12,,,,
5,up,The Police,Every Breath You Take,33,2,83,,,,
6,down,Foo Fighters,Chasing Birds,4,4,9,,,,
7,-,Bryan Adams,Summer Of '69,-,5,19,,,,
8,up,AC/DC,Witch's Spell,24,3,2,,,,
9,down,Greta Van Fleet,Broken Bells,5,1,5,,,,
10,up,Bruce Springsteen,I'll See You In My Dreams,16,1,14,,,,
11,up,Frankie Goes to Hollywood,Relax,52,5,36,,,,
12,-,Pink Floyd,The Great Gig In the Sky,-,8,1,,,,
13,-,Billy Idol,Hot In the City,-,13,4,,,,
14,-,Art of Noise,Kiss (Featuring Tom Jones),-,14,4,,,,
15,-,Baustelle,Un Romantico a Milano,-,14,7,,,,
16,-,Pino Daniele,Napule è,-,8,13,,,,
17,up,The Goo Goo Dolls,Iris,22,7,47,,,,
18,up,U2,With or Without You,59,2,74,,,,
19,up,The Alan Parsons Project,Eye In the Sky,27,2,57,,,,
20,up,Tom Jones,It's Not Unusual,41,1,32,,,,
21,up,U2,I Still Haven't Found What I'm Looking For,57,4,43,,,,
22,up,The Offspring,We Never Have Sex Anymore,50,4,5,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,46,3,68,,,,
24,-,The Calling,Wherever You Will Go,-,2,56,,,,
25,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,31,,,,
26,-,Anouk,Nobody's Wife,-,7,10,,,,
27,down,Fleetwood Mac,Don't Stop,11,4,7,,,,
28,-,Shivaree,Goodnight Moon,-,4,43,,,,
29,up,Ligabue,Certe Notti,75,1,72,,,,
30,up,U2,One,40,2,71,,,,
31,-,Huey Lewis & The News,Stuck With You,-,31,1,,,,
32,-,Guns N' Roses,November Rain,-,32,4,,,,
33,up,Pulp,"Disco 2000 (7"" Mix)",56,4,73,,,,
34,-,Elton John,Bennie and the Jets (Remastered),-,25,1,,,,
35,-,Vasco Rossi,Come nelle favole,-,6,66,,,,
36,-,The Bangles,Manic Monday,-,9,7,,,,
37,down,Opus,Live Is Life,28,4,43,,,,
38,-,The Band,The Weight (2005 Remix With Overdubs),-,8,1,,,,
39,up,Stuck On Planet Earth,Higher Than The Drugs,49,22,3,,,,
40,-,Wide Open,Sign of the the Times (radio Edit),-,14,4,,,,
41,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,7,,,,
42,-,Vasco Rossi,Sally,-,3,1,,,,
43,-,Ligabue,Niente Paura,-,13,46,,,,
44,-,Santana,Smooth (feat. Rob Thomas),-,28,15,,,,
45,down,Alice Cooper,Poison,21,9,9,,,,
46,-,Sasha,If You Believe,-,6,26,,,,
47,-,Plain White T's,Hey There Delilah,-,5,1,,,,
48,-,Alice Cooper,School's Out,-,10,1,,,,
49,down,Switchblade Symphony,Live 105 Radio Interview,43,5,35,,,,
50,up,Dirty Honey,California Dreamin',53,50,6,,,,
51,-,Vasco Rossi,Una canzone per te,-,6,1,,,,
52,up,Van Halen,Jump,64,3,72,,,,
53,-,James Blunt,You're Beautiful,-,6,48,,,,
54,-,AC/DC,T.N.T.,-,54,1,,,,
55,up,Blondie,Call Me,96,2,17,,,,
56,down,Oasis,Wonderwall,47,4,31,,,,
57,-,R.E.M.,Losing My Religion,-,11,11,,,,
58,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,10,9,,,,
59,-,Don Henley,The Boys of Summer,-,11,1,92,2019-10-13,92,2019-10-13
60,-,Queen,Another One Bites the Dust,-,27,34,,,,
61,up,Jack Johnson,Upside Down,88,5,24,,,,
62,down,-><-,Wish You Were Here,45,26,7,,,,
63,up,Bruce Springsteen,Dancing In the Dark,77,5,32,,,,
64,up,VOLA,These Black Claws (feat. Shahmen),73,62,5,,,,
65,-,Foxing,Go Down Together,-,65,1,,,,
66,down,Bryan Adams,Heaven,51,4,62,,,,
67,-,Five Finger Death Punch,Got Your Six,-,67,1,,,,
68,down,Foreigner,I Want to Know What Love Is,36,12,24,,,,
69,down,Culture Club,Do You Really Want To Hurt Me,3,3,30,,,,
70,down,Wolfmother,Joker and the Thief,44,30,12,,,,
71,up,Babybird,You're Gorgeous,83,9,49,,,,
72,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,8,,,,
73,-,Bruce Springsteen,I'm on Fire,-,5,29,,,,
74,-,U2,Beautiful Day,-,6,56,,,,
75,up,Peter Cincotti,Goodbye Philadelphia,76,7,45,,,,
76,-,Vasco Rossi,Come Stai,-,10,3,,,,
77,-,Emf,Unbelievable,-,6,8,,,,
78,-,Ligabue,La ragazza dei tuoi sogni,-,10,10,,,,
79,-,Sting,Russians,-,8,14,,,,
80,-,Patti Smith,People Have the Power,-,3,36,,,,
81,down,Spin Doctors,Two Princes,20,4,42,,,,
82,-,Bon Jovi,I'll Be There for You,-,27,3,,,,
83,down,Lighthouse Family,High,78,4,6,,,,
84,down,R.E.M.,Everybody Hurts (Album Fade),71,3,49,,,,
85,-,R.E.M.,Leaving New York,-,8,20,,,,
86,-,No Doubt,Don't Speak,-,6,53,,,,
87,-,The Who,Who Are You,-,16,1,,,,
88,-,Gianna Nannini,Io,-,8,11,,,,
89,-,Jesse Roper,Brightside,-,14,1,,,,
90,-,Warren Zevon,Werewolves of London (Remastered),-,6,14,,,,
91,-,Metallica,Nothing Else Matters,-,6,1,,,,
92,-,Elvis Presley,One Night,-,86,1,,,,
93,-,Sheryl Crow,"Run, Baby, Run",-,47,17,,,,
94,down,Sixpence None the Richer,Kiss Me,54,7,30,,,,
95,-,Vasco Rossi,Vita Spericolata,-,3,47,,,,
96,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,53,2,,,,
97,-,La Bouche,Be My Lover (Radio Edit),-,96,1,,,,
98,down,Vasco Rossi,Sally,15,4,48,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,5,25,,,,
100,down,Gianna Nannini,Sei Nell'anima,9,1,74,,,,
