Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniele Benati,Shake the Foot,1,1,10,,,,
2,up,Chasing Daylight,Wasting Time,2,2,2,,,,
3,up,R.E.M.,Everybody Hurts (Album Fade),4,3,40,,,,
4,down,Bruce Springsteen,I'll See You In My Dreams,3,1,3,,,,
5,up,Aretha Franklin,Think,5,1,2,,,,
6,up,AC/DC,Back In Black,6,1,18,,,,
7,-,The Alan Parsons Project,Eye In the Sky,-,2,47,,,,
8,down,Foo Fighters,Waiting on a War,7,3,13,,,,
9,up,Vasco Rossi,Sally,12,4,38,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,3,16,,,,
11,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,24,,,,
12,up,Chris Rea,On the Beach,21,4,7,,,,
13,-,The Offspring,Want You Bad,-,13,5,,,,
14,-,Placebo,Johnny and Mary,-,14,1,,,,
15,-,U2,One,-,2,61,,,,
16,-,Gloria Estefan,Dr. Beat,-,16,1,,,,
17,down,Ligabue,Certe Notti,8,1,62,,,,
18,down,U2,With or Without You,10,2,63,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,3,57,,,,
20,-,The Verve,Bitter Sweet Symphony,-,15,19,,,,
21,-,The Pretenders,Private Life,-,21,1,,,,
22,up,Oasis,Wonderwall,31,4,22,,,,
23,up,Pulp,"Disco 2000 (7"" Mix)",57,4,62,,,,
24,-,Korn,Word Up!,-,24,2,,,,
25,-,The Blues Brothers,Gimme some Lovin',-,6,7,,,,
26,-,Sixpence None the Richer,Kiss Me,-,7,24,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,35,,,,
28,up,Green Day,Here Comes the Shock,37,11,3,,,,
29,-,Bryan Ferry,More Than This,-,21,9,,,,
30,up,Bon Jovi,Story of Love,51,30,7,,,,
31,-,Anouk,Nobody's Wife,-,7,7,,,,
32,-,The Offspring,Why Don't You Get a Job,-,14,18,,,,
33,up,Lenny Kravitz,Fly Away,42,5,39,,,,
34,-,The Cranberries,Linger,-,14,9,,,,
35,down,The Goo Goo Dolls,Iris,17,7,36,,,,
36,-,4 Non Blondes,What's Up?,-,3,31,,,,
37,down,The Police,Every Breath You Take,30,2,72,,,,
38,up,Babybird,You're Gorgeous,61,9,39,,,,
39,down,Gianna Nannini,Sei Nell'anima,26,1,64,,,,
40,-,Journey,Don't Stop Believin',-,40,5,,,,
41,-,Finley Quaye,Even After All,-,40,4,,,,
42,-,U2,I Still Haven't Found What I'm Looking For,-,4,32,,,,
43,down,Alice Cooper,Social Debris,25,15,10,,,,
44,-,Sasha,If You Believe,-,6,22,,,,
45,up,DJ Shadow,Fixed Income,53,4,18,,,,
46,up,James Brown,I Got You (I Feel Good),49,1,65,,,,
47,down,Switchblade Symphony,Live 105 Radio Interview,43,5,24,,,,
48,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,25,,,,
49,-,Crazy Town,Butterfly,-,13,8,,,,
50,up,James Blunt,You're Beautiful,78,6,42,,,,
51,-,Achille Lauro,Summertime,-,6,4,,,,
52,-,The Jimi Hendrix Experience,"Voodoo Child (Slight Return) [Live In Maui, 1970]",-,38,2,,,,
53,-,Tom Petty,You Don't Know How It Feels,-,53,1,,,,
54,-,Prozac+,Acida,-,6,3,,,,
55,-,Toto,Rosanna,-,5,12,,,,
56,-,Bruce Springsteen,Born in the U.S.A.,-,5,64,,,,
57,-,The Rolling Stones,Angie,-,16,10,,,,
58,-,Bruce Springsteen,Dancing In the Dark,-,5,27,,,,
59,-,Bryan Adams,Run to You,-,14,14,,,,
60,up,Spin Doctors,Two Princes,66,4,36,,,,
61,down,Shivaree,Goodnight Moon,36,4,39,,,,
62,-,Eagles,Long Run Leftovers,-,8,15,,,,
63,up,Metallica,Nothing Else Matters,94,5,11,,,,
64,-,Pino Daniele,Quanno chiove,-,3,40,,,,
65,-,Mick Ronson,"Trouble With You, Trouble With Me (Live)",-,65,1,,,,
66,down,Anggun,Snow On the Sahara,46,7,55,,,,
67,-,Bob Dylan,Hurricane,-,5,24,,,,
68,-,Supertramp,Breakfast In America,-,28,8,,,,
69,up,Foo Fighters,No Son of Mine,87,31,6,,,,
70,-,Men At Work,Down Under,-,27,6,,,,
71,-,Afterhours,Non è per sempre,-,71,1,,,,
72,-,No Doubt,Don't Speak,-,6,46,,,,
73,-,U2,Vertigo (Radio Edit),-,17,7,,,,
74,-,Hole,Malibu,-,20,6,,,,
75,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,26,,,,
76,down,Opus,Live Is Life,52,4,33,,,,
77,-,Rod Stewart,Every Beat of My Heart,-,63,1,,,,
78,-,Pink Floyd,Money (2011 Remastered Version),-,7,12,,,,
79,-,Guns N' Roses,Paradise City,-,3,10,,,,
80,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",63,12,18,,,,
81,down,Daniel Powter,Bad Day,45,4,3,,,,
82,down,R.E.M.,Imitation of Life,70,21,7,,,,
83,down,Vasco Rossi,Come nelle favole,69,6,56,,,,
84,down,Steppenwolf,Born to Be Wild,9,3,41,,,,
85,-,The Beatles,Help!,-,13,7,,,,
86,down,The Calling,Wherever You Will Go,64,2,49,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,32,,,,
88,up,Peter Cincotti,Goodbye Philadelphia,95,7,37,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart,-,26,10,,,,
90,down,Vasco Rossi,Vita Spericolata,83,3,39,,,,
91,down,Toploader,Dancing In the Moonlight,86,4,26,,,,
92,-,Vasco Rossi,Una canzone per te,-,6,24,,,,
93,-,Vasco Rossi,Bollicine,-,7,14,,,,
94,-,Phantom Planet,California (Tchad Blake Mix),-,3,14,,,,
95,down,Foreigner,I Want to Know What Love Is,34,12,17,,,,
96,down,Culture Club,Do You Really Want To Hurt Me,55,3,22,,,,
97,-,Phil Collins,You Can't Hurry Love,-,11,3,,,,
98,down,AC/DC,Realize,39,2,21,,,,
99,-,Texas,Say What You Want,-,13,3,,,,
100,-,Frankie Goes to Hollywood,Relax,-,5,29,,,,
