Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empatia,La nostra canzone,1,1,5,,,,
2,-,Ligabue,Mi ci pulisco il cuore,-,2,3,,,,
3,down,Bob Martin,Bye Bye,2,2,8,,,,
4,down,Bruce Springsteen,The Power Of Prayer,3,1,10,,,,
5,down,Foo Fighters,Waiting on a War,4,3,4,,,,
6,up,DJ Shadow,Fixed Income,42,4,12,,,,
7,up,Aaron Frazer,Over You,8,2,11,,,,
8,-,Vasco Rossi,Vita Spericolata,-,3,32,,,,
9,down,AC/DC,Realize,7,2,12,,,,
10,-,Morgan,Altrove,-,10,2,,,,
11,up,Aaron Frazer,If I Got It (Your Love Brought It),19,11,11,,,,
12,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,30,,,,
13,up,Crazy Town,Butterfly,93,13,6,,,,
14,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,14,1,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,3,50,,,,
16,up,Anggun,Snow On the Sahara,36,7,46,,,,
17,up,Oasis,Wonderwall,79,4,14,,,,
18,up,James Brown,I Got You (I Feel Good),22,1,57,,,,
19,down,Vasco Rossi,Una canzone per te (Live),11,10,6,,,,
20,-,Patti Smith,People Have the Power,-,3,30,,,,
21,up,Culture Club,Do You Really Want To Hurt Me,35,3,15,,,,
22,-,The Rasmus,In the Shadows,-,8,15,,,,
23,-,U2,Sweetest Thing (The Single Mix),-,3,19,,,,
24,up,The Goo Goo Dolls,Iris,54,7,28,,,,
25,-,Hells Bells,Hells Bells,-,25,3,,,,
26,up,Pulp,"Disco 2000 (7"" Mix)",30,4,53,,,,
27,up,Queen,Another One Bites the Dust,73,27,23,,,,
28,up,Steppenwolf,Born to Be Wild,41,3,34,,,,
29,up,The Police,So Lonely (Remastered 2003),89,10,14,,,,
30,down,The Police,Every Breath You Take,23,2,63,,,,
31,-,Bryan Adams,Cuts Like a Knife,-,28,4,,,,
32,-,Bryan Ferry,More Than This,-,21,8,,,,
33,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,9,,,,
34,up,Van Halen,Jump,91,3,54,,,,
35,-,The Fray,You Found Me,-,35,3,,,,
36,up,Paul McCartney,Find My Way,47,3,7,,,,
37,up,U2,One,67,2,53,,,,
38,up,Switchblade Symphony,Live 105 Radio Interview,76,5,15,,,,
39,-,Ray Charles,I've Got a Woman,-,39,2,,,,
40,-,The Offspring,Why Don't You Get a Job,-,14,16,,,,
41,-,Bruce Springsteen,Girls In Their Summer Clothes,-,41,1,,,,
42,-,AC/DC,Shot Down In Flames,-,20,4,,,,
43,-,James Blunt,You're Beautiful,-,6,36,,,,
44,-,The Rolling Stones,Jumpin' Jack Flash,-,5,6,,,,
45,down,U2,Beautiful Day,21,6,45,,,,
46,up,The Blues Brothers,Everybody Needs Somebody to Love,65,10,23,,,,
47,-,Sting,Russians,-,8,12,,,,
48,-,The Goo Goo Dolls,Slide,-,48,2,,,,
49,-,The Calling,Wherever You Will Go,-,2,43,,,,
50,-,Bruce Springsteen,Born in the U.S.A.,-,5,58,,,,
51,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,17,,,,
52,-,Blind Melon,No Rain,-,31,6,,,,
53,-,Phantom Planet,California (Tchad Blake Mix),-,3,12,,,,
54,-,No Doubt,Don't Speak,-,6,40,,,,
55,down,Gianna Nannini,Sei Nell'anima,13,1,56,,,,
56,-,U2,I Still Haven't Found What I'm Looking For,-,4,26,,,,
57,-,Vasco Rossi,Non mi va,-,16,2,,,,
58,-,Nik Kershaw,Wouldn't It Be Good,-,19,9,,,,
59,-,Ligabue,Niente Paura,-,13,42,,,,
60,down,Weezer,Beginning Of The End (Wyld Stallyns Edit),43,43,5,,,,
61,-,Phil Collins,You Can't Hurry Love,-,11,2,,,,
62,up,Shivaree,Goodnight Moon,72,4,34,,,,
63,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,63,1,,,,
64,down,Spin Doctors,Two Princes,39,4,31,,,,
65,-,Ligabue,Certe Notti,-,1,53,,,,
66,down,Take That,Back for Good (Radio Mix),38,3,29,,,,
67,-,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",-,7,16,,,,
68,down,U2,Pride (In the Name of Love),45,4,43,,,,
69,down,Lenny Kravitz,It Ain't Over 'Til It's Over,29,9,27,,,,
70,-,Europe,The Final Countdown,-,13,10,,,,
71,-,Cousteau,Last Good Day of the Year,-,9,3,,,,
72,-,Toto,Rosanna,-,5,10,,,,
73,down,U2,With or Without You,37,2,55,,,,
74,-,Wild Thing,Born to Be Wild,-,6,17,,,,
75,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,6,,,,
76,-,R.E.M.,Bad Day,-,11,16,,,,
77,-,Alice Cooper,Social Debris,-,15,1,,,,
78,down,R.E.M.,Everybody Hurts (Album Fade),20,3,33,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,6,37,,,,
80,-,Negrita,Gioia Infinita,-,6,33,,,,
81,-,Vasco Rossi,Una canzone per te,-,6,19,,,,
82,-,Boston,More Than a Feeling,-,12,3,,,,
83,down,Sheryl Crow,"Run, Baby, Run",82,47,12,,,,
84,-,Chicago,Hard to Say I'm Sorry / Get Away,-,71,4,,,,
85,-,Bob Dylan,Hurricane,-,5,21,,,,
86,down,Babybird,You're Gorgeous,17,9,34,,,,
87,down,Pino Daniele,Quanno chiove,49,3,34,,,,
88,up,Vasco Rossi,Come nelle favole,96,6,49,,,,
89,-,Sasha,If You Believe,-,6,18,,,,
90,-,Oasis,Stop Crying Your Heart Out,-,25,1,,,,
91,down,Spandau Ballet,I'll Fly For You (12'' Version),74,12,20,,,,
92,-,Foo Fighters,Learn to Fly,-,7,27,,,,
93,-,LINKIN PARK,What I've Done,-,22,5,,,,
94,-,Blondie,Call Me,-,11,3,,,,
95,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,12,,,,
96,-,David Bowie,Space Oddity (1999 Remaster),-,17,2,,,,
97,down,Vasco Rossi,Liberi...liberi,78,5,15,,,,
98,-,Vasco Rossi,Splendida giornata,-,12,15,,,,
99,-,The Alan Parsons Project,Eye In the Sky,-,2,40,,,,
100,-,Queen,Crazy Little Thing Called Love,-,13,13,,,,
