Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,9,1,16,,,,
2,down,Piero Pelù,Pugili fragili,1,1,3,,,,
3,up,Joe Cocker,She Came In Through the Bathroom Window,7,1,6,,,,
4,down,Evanescence,Wasted On You,2,2,16,,,,
5,down,Shinedown,Atlas Falls,4,2,11,,,,
6,up,Bryan Adams,Heaven,36,4,29,,,,
7,up,Frankie Goes to Hollywood,Relax,17,5,14,,,,
8,-,No Doubt,Don't Speak,-,6,23,,,,
9,down,The Police,Every Breath You Take,8,2,40,,,,
10,-,Slpstrm,Believe the Hype,-,10,1,,,,
11,up,Peter Cincotti,Goodbye Philadelphia,11,7,16,,,,
12,-,Phantom Planet,California (Tchad Blake Mix),-,3,7,,,,
13,up,Alice,Il Cielo Sopra Il Cielo,40,1,17,,,,
14,up,Gianna Nannini,Sei Nell'anima,58,1,36,,,,
15,up,Giant Rooks,Heat Up,45,3,2,,,,
16,up,Pulp,"Disco 2000 (7"" Mix)",23,4,30,,,,
17,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,18,,,,
18,up,R.E.M.,Losing My Religion,18,7,32,,,,
19,-,Take That,Back for Good (Radio Mix),-,3,17,,,,
20,up,The Alan Parsons Project,Eye In the Sky,83,2,23,,,,
21,up,Van Halen,Jump,31,3,35,,,,
22,-,U2,One,-,2,33,,,,
23,up,Ligabue,Niente Paura,26,13,32,,,,
24,down,Anggun,Snow On the Sahara,22,7,27,,,,
25,up,Blur,Song 2,82,5,20,,,,
26,up,Lenny Kravitz,Fly Away,35,5,22,,,,
27,down,Alice Cooper,Don't Give Up,14,1,13,,,,
28,down,Fantastic Negrito,How Long?,13,4,9,,,,
29,-,Shivaree,Goodnight Moon,-,4,20,,,,
30,-,Vasco Rossi,Senza Parole,-,5,1,,,,
31,up,Jack Johnson,Upside Down,46,5,10,,,,
32,down,Five Finger Death Punch,A Little Bit Off,6,2,12,,,,
33,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,10,,,,
34,-,Ligabue,Tutti Vogliono Viaggiare In Prima [Remastered],-,34,6,,,,
35,up,U2,Beautiful Day,65,6,23,,,,
36,down,Gavin James,Boxes,32,32,5,,,,
37,up,Ligabue,Certe Donne Brillano,75,3,26,,,,
38,-,Vasco Rossi,Ogni volta,-,18,5,,,,
39,-,The Police,Walking on the Moon,-,39,1,,,,
40,-,Europe,The Final Countdown,-,13,7,,,,
41,down,The Calling,Wherever You Will Go,38,2,22,,,,
42,-,The Police,Message in a Bottle,-,7,28,,,,
43,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),80,6,18,,,,
44,-,R.E.M.,Überlin,-,23,4,,,,
45,-,Rock 'n' Radio Social Sound,Sparano su di me,-,1,1,,,,
46,up,James Blunt,You're Beautiful,53,6,21,,,,
47,-,Queen,Don't Stop Me Now,-,16,1,,,,
48,down,U2,With or Without You,25,2,34,,,,
49,up,Ligabue,Un Colpo All'anima,67,2,21,,,,
50,up,Kiss,I Was Made for Lovin' You,59,2,15,,,,
51,-,Ligabue,Certe Notti,-,1,32,,,,
52,up,Vasco Rossi,Come nelle favole,55,6,30,,,,
53,down,Babybird,You're Gorgeous,50,9,22,,,,
54,-,R.E.M.,Leaving New York,-,8,11,,,,
55,down,Pino Daniele,Quanno chiove,10,3,16,,,,
56,-,The Verve,Sonnet,-,17,2,,,,
57,-,Vasco Rossi,La Verità,-,3,17,,,,
58,up,Sixpence None the Richer,Kiss Me,87,7,14,,,,
59,-,Nirvana,Come as You Are,-,2,23,,,,
60,down,U2,I Still Haven't Found What I'm Looking For,5,4,13,,,,
61,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,17,,,,
62,up,Pino Daniele,Napule è,81,8,7,,,,
63,-,Negrita,Che Rumore Fa La Felicità ?,-,20,5,,,,
64,-,Bruce Springsteen,I'm on Fire,-,5,11,,,,
65,-,The Jaded Hearts Club & Nic Cester,This Love Starved Heart of Mine (It's Killing Me),-,51,1,,,,
66,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,21,,,,
67,down,Vasco Rossi,Liberi...liberi,43,5,6,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,18,,,,
69,up,Bert Kaempfert and His Orchestra,Red Roses for a Blue Lady,88,69,2,,,,
70,down,Bruce Springsteen,Born in the U.S.A.,24,5,41,,,,
71,-,Gianna Nannini,Io,-,8,5,,,,
72,-,Queen,Another One Bites the Dust,-,27,4,,,,
73,-,Paul Weller,Wishing On a Star,-,17,2,,,,
74,-,Eddie Vedder,Hard Sun,-,5,5,,,,
75,-,David Bowie,Let's Dance,-,6,5,,,,
76,-,Journey,Don't Stop Believin',-,40,3,,,,
77,up,Ernest Vogue,Forever,98,4,9,,,,
78,-,Vasco Rossi,Toffee,-,8,2,,,,
79,down,Pearl Jam,Retrograde,21,1,21,,,,
80,-,Lou Reed,Walk On the Wild Side,-,3,7,,,,
81,-,The Goo Goo Dolls,Iris,-,7,12,,,,
82,-,U2,Where the Streets Have No Name,-,6,10,,,,
83,down,Evanescence,The Game Is Over,62,7,5,,,,
84,-,Bruce Springsteen,Glory Days,-,9,2,,,,
85,down,Sting,Russians,34,8,5,,,,
86,down,Vasco Rossi,Ciao,41,36,3,,,,
87,-,Chuck Berry,You Never Can Tell,-,5,2,,,,
88,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,15,,,,
89,-,Richard Ashcroft,A Song for the Lovers,-,89,3,,,,
90,down,Spandau Ballet,I'll Fly For You (12'' Version),78,12,11,,,,
91,down,Santana,Smooth (feat. Rob Thomas),28,28,8,,,,
92,down,Vasco Rossi,Una canzone per te,60,6,11,,,,
93,-,Blondie,Call Me,-,11,2,,,,
94,down,Biagio Antonacci,Non Vivo Più Senza Te,57,8,9,,,,
95,-,The Black Moods,Sunshine,-,51,2,,,,
96,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,9,9,,,,
97,-,Vasco Rossi,Un mondo migliore,-,4,8,,,,
98,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,9,,,,
99,-,Meredith Brooks,Bitch,-,9,2,,,,
100,down,Sasha,If You Believe,56,6,9,,,,
