Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,6,,,,
2,up,Ultimo,Niente,2,2,6,,,,
3,up,Negrita,Ho Imparato A Sognare (MTV Unplugged / Live),20,3,3,,,,
4,up,Caparezza,Traccia 4,6,1,12,,,,
5,up,Project 86,...To Brighten Your Day,5,1,17,,,,
6,-,Peter Gabriel,Sledgehammer,-,6,3,,,,
7,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,18,,,,
8,-,Depeche Mode,Dream On (Single Version),-,8,1,,,,
9,up,Bryan Adams,Heaven,88,4,76,,,,
10,-,The Beatles,Across the Universe,-,10,2,,,,
11,up,AC/DC,Through The Mists Of Time,13,7,8,,,,
12,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,35,,,,
13,up,Deep Purple,Oh Well,33,13,2,,,,
14,up,Bohemian Rhapsody,Bohemian Rhapsody,46,3,4,,,,
15,-,Babybird,You're Gorgeous,-,9,62,,,,
16,-,Little Steven,Bitter Fruit (feat. Rubén Blades) [No Pasaran Mix / UK 12” Single Version],-,16,1,,,,
17,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,17,1,,,,
18,down,Steppenwolf,Born to Be Wild,11,3,61,,,,
19,-,Toploader,Dancing In the Moonlight,-,4,36,,,,
20,down,Vasco Rossi,Sally,8,3,21,,,,
21,down,Lenny Kravitz,California,17,2,23,,,,
22,up,Alice Cooper,School's Out,69,10,17,,,,
23,-,Kuf,Milano non esiste,-,3,1,,,,
24,-,Turin Brakes,Fishing for a Dream (Instrumental),-,24,2,,,,
25,up,U2,With or Without You,41,2,95,,,,
26,-,Frankie Goes to Hollywood,Relax,-,5,53,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,64,3,90,,,,
28,-,The Beatles,Let It Be,-,12,5,,,,
29,-,David Bowie & Queen,Under Pressure,-,6,2,,,,
30,-,Vanessa Carlton,A Thousand Miles,-,11,3,,,,
31,-,Geri Halliwell,It's Raining Men,-,15,17,,,,
32,-,Sting,If You Love Somebody Set Them Free,-,5,13,,,,
33,up,Shivaree,Goodnight Moon,70,4,55,,,,
34,-,Skid Row,Forever,-,34,1,,,,
35,-,The Zen Circus,Canzoni contro la natura,-,24,5,,,,
36,-,James Blunt,You're Beautiful,-,6,66,,,,
37,-,LINKIN PARK,What I've Done,-,22,13,,,,
38,-,Ligabue,Bambolina E Barracuda,-,38,1,,,,
39,-,Detritus,So Far Away (2020 Remaster),-,39,1,,,,
40,down,The Goo Goo Dolls,Iris,37,18,9,,,,
41,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,12,,,,
42,-,Ronan Keating,When You Say Nothing At All,-,6,5,,,,
43,-,TrumPeter,Who Let the Dogs Out,-,29,1,,,,
44,-,Blondie,Heart of Glass,-,12,3,,,,
45,-,The Police,Synchronicity I,-,45,1,,,,
46,down,Fleetwood Mac,Don't Stop,39,4,28,,,,
47,-,Sixpence None the Richer,Kiss Me,-,7,44,,,,
48,down,Midge Ure,Breathe (Radio Edit),32,4,6,,,,
49,-,Patti Smith,People Have the Power,-,3,50,,,,
50,-,David Lee Roth,California Girls,-,18,12,,,,
51,down,Genesis,In Too Deep,9,9,9,,,,
52,-,4 Non Blondes,What's Up?,-,3,48,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,6,56,,,,
54,down,Gianna Nannini,Sei Nell'anima,19,1,94,,,,
55,-,Pink Floyd,Wish You Were Here,-,8,8,,,,
56,-,Edie Brickell & New Bohemians,What I Am,-,4,23,,,,
57,-,AC/DC,Shot Down In Flames,-,20,6,,,,
58,-,U2,Sweetest Thing (The Single Mix),-,3,26,,,,
59,up,Negrita,Rotolando verso sud (Remastered),75,7,15,,,,
60,-,The Beatles,All You Need Is Love,-,19,1,,,,
61,-,Queen,Bohemian Rhapsody,-,8,8,,,,
62,up,Queen,Another One Bites the Dust,90,27,44,,,,
63,down,Hotei,Battle Without Honor or Humanity,53,5,27,,,,
64,-,Metallica,Nothing Else Matters,-,6,4,,,,
65,down,Noel Gallagher's High Flying Birds,Flying On The Ground,7,4,6,,,,
66,down,Sinéad O'Connor,Nothing Compares 2 U,40,5,2,,,,
67,down,Vasco Rossi,Siamo Soli,59,22,6,,,,
68,up,-><-,Wish You Were Here,99,26,16,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,4,60,,,,
70,-,Soundgarden,Black Hole Sun,-,9,18,,,,
71,-,Propaganda,Only One Word,-,71,1,,,,
72,down,Orchestraccia,Viva La Follia (Che Me Porto Dentro),71,19,4,,,,
73,-,Sting,Englishman In New York,-,6,5,,,,
74,up,The Rolling Stones,(I Can't Get No) Satisfaction,95,1,23,,,,
75,down,Lighthouse Family,High,4,4,25,,,,
76,-,Good Charlotte,I Just Wanna Live,-,20,18,,,,
77,down,Plain White T's,Hey There Delilah,54,5,21,,,,
78,down,Kasabian,ALYGATYR,42,14,4,,,,
79,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,14,2,,,,
80,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,5,2,,,,
81,-,Greta Van Fleet,"Lover, Leaver",-,28,5,,,,
82,down,Train,Drops of Jupiter,66,5,14,,,,
83,-,The Offspring,Pretty Fly (For a White Guy),-,5,36,,,,
84,up,U2,Sunday Bloody Sunday,85,26,8,,,,
85,-,Nu Shooz,I Can't Wait,-,12,5,,,,
86,-,Sasha,If You Believe,-,6,36,,,,
87,up,Bon Jovi,Livin' On a Prayer,89,1,39,,,,
88,-,Blondie,Call Me,-,11,14,,,,
89,-,The Lemonheads,Mrs. Robinson,-,36,2,,,,
90,-,Eagle-Eye Cherry,Save Tonight,-,5,12,,,,
91,down,Pulp,"Disco 2000 (7"" Mix)",68,4,95,,,,
92,down,Take That,Back for Good (Radio Mix),77,3,46,,,,
93,-,The Offspring,Original Prankster (feat. Redman),-,40,3,,,,
94,-,David Bowie,Life On Mars?,-,9,4,,,,
95,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,95,1,,,,
96,-,Bruce Springsteen,Tunnel of Love,-,47,2,,,,
97,down,Opus,Live Is Life,76,4,63,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,41,,,,
99,-,Cousteau,Last Good Day of the Year,-,9,8,,,,
100,-,Phantom Planet,California (Tchad Blake Mix),-,3,22,,,,
