Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),3,1,18,,,,
2,up,R.E.M.,Orange Crush,6,2,2,,,,
3,-,Lenny Kravitz,Stand,-,3,2,,,,
4,-,Turbonegro,Hurry Up & Die,-,4,2,,,,
5,-,Blondie,Call Me,-,2,10,,,,
6,-,Bob Dylan,Hurricane,-,5,2,,,,
7,-,VideoHelper,Drill It Down,-,7,1,,,,
8,-,Bombay,Slow Motion,-,8,3,,,,
9,up,U2,One,76,2,14,,,,
10,-,The Rutles,Number One,-,10,1,,,,
11,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,11,1,,,,
12,-,The Rolling Stones,Doom and Gloom,-,12,2,,,,
13,-,U2,Angel of Harlem,-,13,3,,,,
14,-,Jet & The Bloody Beetroots,My Name Is Thunder (Rock Version) [Bonus Track],-,12,9,,,,
15,up,AC/DC,Play Ball,87,15,8,,,,
16,-,Sivert Høyem,Black & Gold,-,16,1,,,,
17,up,Emigrate,Lead You On (feat. Margaux Bossieux),25,3,6,,,,
18,-,The Troggs,Wild Thing (Re-Recorded),-,12,4,,,,
19,-,Steve Miller Band,The Joker,-,10,2,,,,
20,-,James Taylor,You've Got a Friend,-,20,1,,,,
21,-,AC/DC,Rock 'N' Roll Train,-,21,2,,,,
22,-,Powerman 5000,"Invade, Destroy, Repeat",-,8,3,,,,
23,up,Management,Auff!!,37,5,5,,,,
24,-,Eric Clapton,My Father's Eyes,-,24,1,,,,
25,down,Bruce Springsteen,Born in the U.S.A.,20,5,19,,,,
26,-,MyGrain,Maniac,-,22,5,,,,
27,-,Gang of Four,Damaged Goods,-,6,5,,,,
28,-,The Verve,The Drugs Don't Work,-,28,1,,,,
29,-,Black Stone Cherry,Blame It on the Boom Boom,-,8,6,,,,
30,-,Europe,The Final Countdown,-,13,2,,,,
31,down,Hole,Celebrity Skin,13,10,3,,,,
32,-,Patti Smith,Soul Kitchen,-,32,1,,,,
33,-,VANT,PARKING LOT,-,7,8,,,,
34,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,25,1,,,,
35,-,Loud 'N' Nasty,Stand Strong,-,6,5,,,,
36,down,Anti-Flag,The Disease,2,2,2,,,,
37,-,Roxette,Sleeping In My Car,-,37,1,,,,
38,-,James Blunt,You're Beautiful,-,6,11,,,,
39,down,Foo Fighters,Learn to Fly,22,7,7,,,,
40,-,Tom Waits,I Don't Wanna Grow Up,-,40,1,,,,
41,up,Bad Wolves,Sober,47,31,8,,,,
42,-,Cake,I Will Survive,-,3,1,,,,
43,-,AC/DC,Hell Ain't a Bad Place to Be,-,43,1,,,,
44,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,12,1,,,,
45,-,R.E.M.,Bad Day,-,11,7,,,,
46,-,Distorted Wonderland,Never Had Nothing,-,46,1,,,,
47,-,U2,Where the Streets Have No Name,-,6,5,,,,
48,-,Peter Frampton,Show Me the Way (Live),-,20,1,,,,
49,up,Paul McCartney,Home Tonight,49,12,11,,,,
50,up,The Verve,Lucky Man,59,15,3,,,,
51,down,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",30,7,8,,,,
52,-,Deepfield,Get It,-,34,4,,,,
53,-,Pino Daniele,Napule è,-,8,4,,,,
54,up,VideoHelper,Murder Me,68,6,3,,,,
55,up,Stone Temple Pilots,Fare Thee Well,82,26,3,,,,
56,up,4 Non Blondes,What's Up?,60,3,8,,,,
57,-,Ligabue,Un Colpo All'anima,-,2,9,,,,
58,-,Crashdïet,In the Raw,-,8,9,,,,
59,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,8,,,,
60,-,U2,Beautiful Day,-,6,10,,,,
61,down,blink-182,What's My Age Again?,15,7,4,,,,
62,-,Bruce Springsteen,Dancing In the Dark,-,5,6,,,,
63,-,Caparezza,Ti Fa Stare Bene,-,2,12,,,,
64,-,Sting,One World (Not Three) / Love Is The Seventh Wave (Live In Paris),-,64,1,,,,
65,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,8,,,,
66,-,Peter Gabriel,Growing Up,-,66,1,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,3,17,,,,
68,up,Finley,Diventerai una star,72,19,6,,,,
69,-,R.E.M.,Supernatural Superserious,-,11,4,,,,
70,-,The Police,Message in a Bottle,-,7,11,,,,
71,-,Vasco Rossi,Una canzone per te,-,6,4,,,,
72,-,Billy Idol,Eyes Without a Face,-,31,4,,,,
73,-,Bon Jovi,Livin' On a Prayer,-,1,9,,,,
74,down,Norrbilar,Norrbilar,1,1,12,,,,
75,-,Van Halen,Jump,-,3,15,,,,
76,-,Kiss,I Was Made for Lovin' You,-,2,6,,,,
77,down,RUMATERA,Cansone in italiano,62,18,2,,,,
78,down,Lenny Kravitz,Are You Gonna Go My Way,44,3,10,,,,
79,-,The Doors,Strange Days (2006 Remastered),-,79,1,,,,
80,-,Pino Daniele,Terra mia,-,69,1,,,,
81,up,Bryan Adams,Heaven,85,4,14,,,,
82,down,Autopilot Off,What I Want,5,5,8,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,6,15,,,,
84,-,The Beatles,Here Comes the Sun / The Inner Light,-,84,1,,,,
85,-,The Jimi Hendrix Experience,Purple Haze,-,28,1,,,,
86,-,Shivaree,Goodnight Moon,-,4,10,,,,
87,-,Bruce Springsteen,I'm on Fire,-,5,5,,,,
88,down,Pulp,"Disco 2000 (7"" Mix)",77,4,17,,,,
89,-,Bruce Springsteen,Human Touch,-,33,1,,,,
90,-,Nirvana,Come as You Are,-,2,10,,,,
91,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,1,,,,
92,-,The Alan Parsons Project,Eye In the Sky,-,2,10,,,,
93,-,No Doubt,Don't Speak,-,6,10,,,,
94,-,Simple Minds,Don't You (Forget About Me),-,5,1,,,,
95,-,Babybird,You're Gorgeous,-,9,11,,,,
96,down,Vasco Rossi,Come  Vorrei,91,39,3,,,,
97,-,The Offspring,Pretty Fly (For a White Guy),-,5,9,,,,
98,-,Ligabue,Niente Paura,-,13,14,,,,
99,-,Talking Heads,Burning Down the House (2005 Remastered),-,14,1,,,,
100,down,Gianna Nannini,Sei Nell'anima,14,1,16,,,,
