Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,OCCHI LUCIDI,1,1,6,,,,
2,up,U2,Atomic City,2,1,14,,,,
3,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,2,7,,,,
4,up,Vasco Rossi,Gli Sbagli Che Fai,4,1,15,,,,
5,up,Ligabue,La metà della mela,6,2,8,,,,
6,down,blink-182,ONE MORE TIME,5,1,15,,,,
7,up,Peter Gabriel,I/O (Bright-Side Mix),8,5,5,,,,
8,-,Gianna Nannini,Dialogo,-,1,1,,,,
9,up,Foo Fighters,The Glass,10,6,6,,,,
10,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),65,6,88,,,,
11,up,U2,I Still Haven't Found What I'm Looking For,71,4,116,,,,
12,up,Metallica,Too Far Gone?,12,4,17,,,,
13,down,Måneskin,VALENTINE,7,5,8,,,,
14,-,Boston,More Than a Feeling,-,10,8,,,,
15,up,blink-182,DANCE WITH ME,19,8,10,,,,
16,up,David Bowie,Starman,31,3,76,,,,
17,-,Gianna Nannini,Basta,-,17,1,,,,
18,up,Lisa Stansfield,All Around the World,77,6,21,,,,
19,up,4 Non Blondes,What's Up?,47,3,146,,,,
20,-,blink-182,FELL IN LOVE,-,1,1,,,,
21,up,Aerosmith,I Don't Want to Miss a Thing,28,4,38,,,,
22,-,Bryan Adams,Please Forgive Me,-,3,44,,,,
23,up,Shivaree,Goodnight Moon,32,4,119,,,,
24,up,Plain White T's,Hey There Delilah,91,5,81,,,,
25,up,Chris Isaak,Wicked Game,86,10,40,,,,
26,up,Guns N' Roses,The General,33,26,3,,,,
27,-,Bruce Springsteen,I'm on Fire,-,5,130,,,,
28,down,Aerosmith,Crazy,18,7,59,,,,
29,down,Pink Floyd,Comfortably Numb,17,5,34,,,,
30,down,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,13,13,8,,,,
31,-,The Calling,Wherever You Will Go,-,2,120,,,,
32,-,Ligabue,Stanotte più che mai,-,13,2,,,,
33,up,Lenny Kravitz,It Ain't Over 'Til It's Over,37,3,67,,,,
34,-,Oasis,Wonderwall,-,4,76,,,,
35,-,Culture Club,Love Is Love,-,30,3,,,,
36,down,Gianna Nannini,Sei Nell'anima,16,1,201,,,,
37,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,33,,,,
38,up,Ronan Keating,When You Say Nothing At All,98,6,48,,,,
39,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,27,,,,
40,down,The Beatles,Let It Be,21,12,25,,,,
41,up,John Waite,Missing You (Single Version),81,12,11,,,,
42,-,Bruce Hornsby & The Range,The Way It Is,-,12,19,,,,
43,-,Simple Minds,Alive and Kicking,-,4,37,,,,
44,-,Lenny Kravitz,I Belong To You,-,7,26,,,,
45,-,U2,With or Without You,-,2,131,,,,
46,-,Pretenders,Don't Get Me Wrong,-,19,18,,,,
47,up,Vasco Rossi,Siamo Qui,52,1,105,,,,
48,-,Peter Gabriel,Sledgehammer (Extended),-,5,17,,,,
49,-,Edie Brickell & New Bohemians,What I Am,-,4,61,,,,
50,up,Eagles,Hotel California,72,10,39,,,,
51,-,Van Halen,Jump,-,6,30,,,,
52,down,Anggun,Snow On the Sahara,40,7,172,,,,
53,-,U2,Mysterious Ways,-,10,21,,,,
54,up,Queen,Bohemian Rhapsody,82,8,34,,,,
55,-,Steely Dan,Do It Again,-,9,21,,,,
56,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,43,17,,,,
57,up,Starship,Nothing's Gonna Stop Us Now,100,7,30,,,,
58,down,Simple Minds,Don't You (Forget About Me),56,14,20,,,,
59,-,Patti Smith Group,Because the Night,-,8,14,,,,
60,-,Cake,I Will Survive,-,3,27,,,,
61,up,Pink Floyd,Wish You Were Here,75,12,59,,,,
62,down,Fleetwood Mac,Dreams,45,7,30,87,2020-10-18,87,2020-10-18
63,-,U2,Sweetest Thing (The Single Mix),-,3,60,,,,
64,-,Ligabue,Certe Donne Brillano,-,3,50,,,,
65,down,Vasco Rossi,Sally,48,3,102,,,,
66,down,Lighthouse Family,High,29,4,126,,,,
67,up,Edie Brickell & New Bohemians,Circle,88,10,41,,,,
68,-,The Adventures,Broken Land,-,12,25,,,,
69,down,Kiss,I Was Made for Lovin' You,38,2,82,,,,
70,-,Europe,Carrie (Single Version),-,8,14,,,,
71,up,Men At Work,Who Can It Be Now?,99,10,54,,,,
72,down,Lou Reed,Perfect Day,34,20,9,,,,
73,down,The Alan Parsons Project,Eye In the Sky,14,2,149,,,,
74,down,Toto,Rosanna,9,5,69,,,,
75,-,Hole,Celebrity Skin,-,10,41,,,,
76,-,Deep Purple,Smoke On the Water (US Edit),-,25,13,,,,
77,-,U2,Sunday Bloody Sunday,-,11,16,,,,
78,down,Hooverphonic,And Then I Found You,22,7,10,,,,
79,-,Cyndi Lauper,True Colors,-,20,31,,,,
80,down,Eagles,The Long Run,73,19,6,,,,
81,-,America,A Horse With No Name,-,3,42,,,,
82,-,Vasco Rossi,Ogni volta,-,5,33,,,,
83,down,Frankie Goes to Hollywood,Relax,15,5,121,,,,
84,-,Litfiba,Il mio corpo che cambia (Remastered),-,27,2,,,,
85,down,James Blunt,You're Beautiful,58,6,125,,,,
86,-,Ligabue,La parola “amore”,-,7,2,,,,
87,-,Duran Duran,Come Undone,-,30,12,,,,
88,-,Pretenders,I'll Stand By You,-,22,27,,,,
89,-,Sasha,If You Believe,-,6,63,,,,
90,down,Subsonica,Pugno Di Sabbia,23,4,11,,,,
91,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,33,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,3,195,,,,
93,-,Cream,Sunshine of Your Love,-,27,10,,,,
94,-,The Rolling Stones,Angie,-,16,14,,,,
95,-,Simple Minds,Mandela Day,-,29,24,,,,
96,-,Marco Conidi,Mai sola mai,-,8,9,,,,
97,down,MISSIO,Runaway,53,53,2,,,,
98,-,The Beatles,A Day In the Life,-,5,3,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,53,,,,
100,-,甜蜜射線合唱團,Every Morning,-,6,33,,,,
