Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Parker,Another You (feat. Jono Manson),4,1,8,,,,
2,down,Empatia,La nostra canzone,1,1,10,,,,
3,down,Ligabue,Mi ci pulisco il cuore,2,2,8,,,,
4,-,Daniele Benati,Shake the Foot,-,1,8,,,,
5,up,Metallica,Nothing Else Matters,28,5,9,,,,
6,-,Wild Thing,Born to Be Wild,-,6,20,,,,
7,up,Foo Fighters,Waiting on a War,8,3,9,,,,
8,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",66,3,33,,,,
9,down,Bob Martin,Bye Bye,3,2,13,,,,
10,-,Boston,More Than a Feeling,-,10,4,,,,
11,-,Claudio Baglioni,E Tu Come Stai?,-,2,3,,,,
12,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,12,1,,,,
13,-,George Harrison,My Sweet Lord,-,8,7,,,,
14,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,1,,,,
15,up,Alice Cooper,Social Debris,17,15,6,,,,
16,-,Babybird,You're Gorgeous,-,9,35,,,,
17,up,The Police,Every Breath You Take,25,2,68,,,,
18,down,AC/DC,Realize,9,2,17,,,,
19,-,The Rolling Stones,Honky Tonk Women,-,19,1,,,,
20,-,Phantom Planet,California (Tchad Blake Mix),-,3,13,,,,
21,-,Billy Joel,She's Always a Woman,-,11,3,,,,
22,-,Pretenders,Brass In Pocket,-,22,1,,,,
23,up,Switchblade Symphony,Live 105 Radio Interview,24,5,20,,,,
24,up,Ligabue,Certe Notti,32,1,58,,,,
25,up,Julio Iglesias,Se Mi Lasci Non Vale,44,2,6,,,,
26,-,Steve Miller Band,Fly Like an Eagle,-,26,4,,,,
27,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,27,1,,,,
28,down,Vasco Rossi,Vita Spericolata,26,3,36,,,,
29,-,Bruce Springsteen,Dancing In the Dark,-,5,26,,,,
30,up,U2,I Still Haven't Found What I'm Looking For,93,4,29,,,,
31,-,The Alan Parsons Project,Sirius,-,31,1,,,,
32,-,Mr. Big,To Be with You (2010 Remastered Version),-,32,3,,,,
33,-,Blur,Song 2,-,5,35,,,,
34,-,Pino Daniele,Quanno chiove,-,3,37,,,,
35,up,The Calling,Wherever You Will Go,60,2,47,,,,
36,-,Vasco Rossi,Vivere una favola,-,36,7,,,,
37,down,Honeysand,Vampire (21st Century),33,33,3,,,,
38,up,Bruce Springsteen,The Power Of Prayer,45,1,15,,,,
39,-,Kiss,I Was Made for Lovin' You,-,2,24,,,,
40,-,U2,With or Without You,-,2,59,,,,
41,-,Van Halen,Jump,-,3,58,,,,
42,up,James Brown,I Got You (I Feel Good),84,1,61,,,,
43,-,Guns N' Roses,Welcome to the Jungle,-,4,13,,,,
44,-,Hole,Celebrity Skin,-,10,13,,,,
45,-,Jack Johnson,Upside Down,-,5,18,,,,
46,up,Patti Smith,People Have the Power,77,3,32,,,,
47,-,The Rattoscimmia,La parrucchiera,-,47,1,,,,
48,-,blink-182,I Miss You,-,33,5,,,,
49,up,Weezer,Beginning Of The End (Wyld Stallyns Edit),91,43,10,,,,
50,up,Anggun,Snow On the Sahara,61,7,51,,,,
51,down,The Goo Goo Dolls,Iris,42,7,32,,,,
52,down,Pulp,"Disco 2000 (7"" Mix)",48,4,58,,,,
53,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",57,21,5,,,,
54,-,Guns N' Roses,Since I Don't Have You,-,7,18,,,,
55,down,Bon Jovi,Story of Love,38,30,3,,,,
56,-,Lenny Kravitz,Fly Away,-,5,36,,,,
57,up,The Police,Message in a Bottle,72,7,40,,,,
58,up,The Rolling Stones,Angie,86,16,9,,,,
59,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,12,2,,,,
60,-,No Doubt,Just a Girl,-,60,1,,,,
61,down,Ligabue,Un Colpo All'anima,58,2,37,,,,
62,-,David Bowie,Space Oddity,-,16,8,,,,
63,-,Foo Fighters,Learn to Fly,-,7,29,,,,
64,down,オアシス,Morning Glory,30,10,10,,,,
65,down,Vasco Rossi,Sally,63,4,34,,,,
66,up,The Alan Parsons Project,Eye In the Sky,74,2,44,,,,
67,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,23,,,,
68,down,U2,Pride (In the Name of Love),37,4,48,,,,
69,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,12,10,,,,
70,-,Take That,Back for Good (Radio Mix),-,3,30,,,,
71,up,R.E.M.,Losing My Religion,76,7,56,,,,
72,-,R.E.M.,Everybody Hurts (Album Fade),-,3,36,,,,
73,down,Vasco Rossi,Come nelle favole,35,6,52,,,,
74,-,Sting,If You Love Somebody Set Them Free,-,5,5,,,,
75,-,Shivaree,Goodnight Moon,-,4,37,,,,
76,-,Wolfmother,Joker and the Thief,-,30,5,,,,
77,-,LINKIN PARK,What I've Done,-,22,6,,,,
78,-,Vasco Rossi,Splendida giornata,-,12,18,,,,
79,-,Bob Dylan,Hurricane,-,5,22,,,,
80,-,Opus,Live Is Life,-,4,31,,,,
81,down,Peter Cincotti,Goodbye Philadelphia,68,7,34,,,,
82,-,Foreigner,I Want to Know What Love Is,-,12,14,,,,
83,-,Crazy Town,Butterfly,-,13,7,,,,
84,up,Lenny Kravitz,Stand,96,3,11,,,,
85,down,Bruce Springsteen,Born in the U.S.A.,56,5,62,,,,
86,down,AC/DC,Back In Black,75,1,15,,,,
87,-,U2,Even Better Than the Real Thing,-,12,3,,,,
88,down,Stuck On Planet Earth,Ghosts On The Radio,62,10,4,,,,
89,-,Sheryl Crow,"Run, Baby, Run",-,47,14,,,,
90,-,Billy Joel,We Didn't Start the Fire,-,13,1,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,30,,,,
92,-,David Bowie,Rebel Rebel,-,8,20,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,3,54,,,,
94,down,The Rolling Stones,Start Me Up,81,3,9,,,,
95,down,Queen,Another One Bites the Dust,65,27,27,,,,
96,-,The Stooges,1970 (Take 1),-,96,1,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,33,,,,
98,-,Bob Dylan,Knockin' On Heaven's Door,-,9,6,,,,
99,-,blink-182,All the Small Things,-,3,7,,,,
100,down,U2,One,92,2,58,,,,
