Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Think,1,1,25,,,,
2,up,Vasco Rossi,Patto Con Riscatto,3,1,6,,,,
3,up,Manuel Agnelli,Lo Sposo Sulla Torta,5,1,7,,,,
4,up,Christopher Lewis,Just Be You,7,1,4,,,,
5,down,Noel Gallagher's High Flying Birds,Pretty Boy,4,1,4,,,,
6,down,Arena Themes,Arena Anthem,2,2,5,,,,
7,down,blink-182,EDGING,6,2,6,,,,
8,up,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,14,4,10,,,,
9,-,Die Toten Hosen,Azzurro,-,9,1,,,,
10,up,Gianna Nannini,Sei Nell'anima,17,1,145,,,,
11,down,Le Vibrazioni,Rosa intenso,9,1,11,,,,
12,up,AC/DC,Back In Black,64,1,42,,,,
13,-,Bruce Hornsby & The Range,The Way It Is,-,12,10,,,,
14,down,Queen,Face It Alone,10,3,7,,,,
15,up,Five Finger Death Punch,Times Like These,69,15,6,,,,
16,-,Skunk Anansie,Because Of You,-,16,5,,,,
17,-,Litfiba,Dimmi Il Nome (Live),-,17,1,,,,
18,up,Luigi Strangis,Stai bene su tutto,21,1,10,,,,
19,-,Sleeping With Sirens,Leave It All Behind,-,19,1,,,,
20,-,Kiss,I Was Made for Lovin' You,-,2,52,,,,
21,up,Train,Drops of Jupiter,87,5,49,,,,
22,up,Vasco Rossi,Vita Spericolata,25,3,60,,,,
23,up,James Blunt,You're Beautiful,35,6,98,,,,
24,-,Bryan Adams,It's Only Love (Live),-,24,1,,,,
25,-,The O'Jays,Love Train,-,25,2,,,,
26,up,4 Non Blondes,What's Up?,27,3,90,,,,
27,-,Dan Auerbach,Goin' Home,-,27,2,,,,
28,-,Bon Jovi,We Weren't Born to Follow,-,28,1,,,,
29,down,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),13,2,10,,,,
30,up,Max Hixon,Restless Night,42,18,5,,,,
31,-,Jack Johnson,Upside Down,-,5,51,,,,
32,-,Fleetwood Mac,Don't Stop,-,12,41,,,,
33,-,Billy Joel,She's Always a Woman,-,11,5,,,,
34,-,Vasco Rossi,Bollicine,-,7,18,,,,
35,up,Vasco Rossi,Una canzone per te,60,6,40,,,,
36,-,Bryan Adams,Heaven,-,4,115,,,,
37,-,Negrita,Rotolando verso sud (Remastered),-,7,49,,,,
38,down,Lighthouse Family,High,37,4,72,,,,
39,up,Blur,Country House,99,17,8,,,,
40,-,Iggy Pop,Frenzy,-,11,2,,,,
41,-,Vasco Rossi,Come nelle favole,-,6,99,,,,
42,-,Ligabue,La ragazza dei tuoi sogni,-,10,46,,,,
43,-,Edie Brickell & New Bohemians,What I Am,-,4,41,,,,
44,-,Mirada Interna,Destello,-,9,4,,,,
45,-,The Digbees,Revolution B,-,17,2,,,,
46,-,The Bangles,Manic Monday,-,9,37,,,,
47,up,Midge Ure,Breathe (Radio Edit),77,4,42,,,,
48,down,Bruce Springsteen,Dancing In the Dark,38,5,52,,,,
49,down,Steppenwolf,Born to Be Wild,24,3,83,,,,
50,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,11,3,,,,
51,down,Opus,Live Is Life,30,4,103,,,,
52,up,The Amazons,How Will I Know?,59,16,10,,,,
53,-,U2,Pride (In the Name of Love) [Remastered],-,11,11,,,,
54,-,Ronan Keating,When You Say Nothing At All,-,6,26,,,,
55,up,R.E.M.,Everybody Hurts (Album Fade),89,3,82,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,6,83,,,,
57,-,The Beatles,A Day In the Life (Remix),-,3,2,,,,
58,-,Gianluca Grignani,L'aiuola,-,58,2,,,,
59,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),63,6,41,,,,
60,-,Hole,Celebrity Skin,-,10,30,,,,
61,up,Sasha,If You Believe,68,6,52,,,,
62,up,Vasco Rossi,Siamo Qui,76,1,56,,,,
63,down,Vasco Rossi,Sally,8,3,59,,,,
64,-,blink-182,What's My Age Again?,-,7,28,,,,
65,up,Daniel Powter,Bad Day,100,4,42,,,,
66,-,The Calling,Wherever You Will Go,-,2,98,,,,
67,down,Tracey Marino & Vance Marino,Down & Dirty,11,11,2,,,,
68,up,Bon Jovi,Livin' On a Prayer,78,1,66,,,,
69,-,Toto,Drag Him to the Roof,-,69,1,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,7,65,,,,
71,-,The Goo Goo Dolls,Iris,-,7,74,,,,
72,-,Vasco Rossi,Vivere una favola,-,36,14,,,,
73,-,Antonello Venditti,Che Tesoro Che Sei,-,11,10,,,,
74,-,Kenodeke,Hombres Y Mujeres,-,74,1,,,,
75,-,Lenny Kravitz,I Belong To You,-,7,8,,,,
76,-,Babybird,You're Gorgeous,-,9,96,,,,
77,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,11,14,,,,
78,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,83,,,,
79,-,Peter Gabriel,Sledgehammer (Extended),-,11,2,,,,
80,-,Vasco Rossi,Non l'Hai mica capito,-,80,1,,,,
81,-,Ligabue,Niente Paura,-,13,67,,,,
82,down,Vasco Rossi,Liberi...liberi,57,5,53,,,,
83,-,Vasco Rossi,Colpa del Whisky,-,20,5,,,,
84,-,The Police,Every Breath You Take,-,12,11,,,,
85,-,Simple Minds,Mandela Day,-,29,8,,,,
86,-,The Rolling Stones,Anybody Seen My Baby?,-,25,4,,,,
87,-,Lenny Kravitz,Fly Away,-,5,76,,,,
88,down,Good Charlotte,I Just Wanna Live,70,20,30,,,,
89,-,Europe,Carrie (Single Version),-,8,9,,,,
90,-,Duran Duran,The Wild Boys,-,90,1,,,,
91,-,Sixpence None the Richer,Kiss Me,-,7,71,,,,
92,down,カーディガンズ,Erase / Rewind,49,11,21,,,,
93,-,Guns N' Roses,Paradise City,-,3,18,,,,
94,-,Band Aid,Do They Know It's Christmas?,-,1,15,79,2019-12-08,14,2020-12-27
95,-,Vanessa Carlton,A Thousand Miles,-,11,20,,,,
96,down,Phil Collins,You Can't Hurry Love,48,11,17,,,,
97,-,Vasco Rossi,Ridere di te,-,8,16,,,,
98,-,Ligabue,Le Donne Lo Sanno,-,30,13,,,,
99,-,The Doors,Light My Fire,-,25,3,,,,
100,-,U2,Sweetest Thing (The Single Mix),-,3,41,,,,
