Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Piero Pelù,Pugili fragili,-,1,2,,,,
2,up,Evanescence,Wasted On You,11,2,15,,,,
3,-,America,A Horse With No Name,-,3,4,,,,
4,down,Shinedown,Atlas Falls,3,2,10,,,,
5,up,U2,I Still Haven't Found What I'm Looking For,69,4,12,,,,
6,up,Five Finger Death Punch,A Little Bit Off,13,2,11,,,,
7,down,Joe Cocker,She Came In Through the Bathroom Window,1,1,5,,,,
8,down,The Police,Every Breath You Take,7,2,39,,,,
9,-,Norrbilar,Norrbilar,-,1,15,,,,
10,-,Pino Daniele,Quanno chiove,-,3,15,,,,
11,up,Peter Cincotti,Goodbye Philadelphia,51,7,15,,,,
12,-,SuperHeavy,Miracle Worker,-,12,4,,,,
13,down,Fantastic Negrito,How Long?,4,4,8,,,,
14,up,Alice Cooper,Don't Give Up,21,1,12,,,,
15,-,Bon Jovi,Do What You Can,-,15,1,,,,
16,-,Billy Idol,Hot In the City,-,13,3,,,,
17,up,Frankie Goes to Hollywood,Relax,17,5,13,,,,
18,up,R.E.M.,Losing My Religion,41,7,31,,,,
19,-,Anouk,Nobody's Wife,-,7,3,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,3,11,,,,
21,down,Pearl Jam,Retrograde,19,1,20,,,,
22,down,Anggun,Snow On the Sahara,16,7,26,,,,
23,up,Pulp,"Disco 2000 (7"" Mix)",35,4,29,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,58,5,40,,,,
25,up,U2,With or Without You,87,2,33,,,,
26,up,Ligabue,Niente Paura,30,13,31,,,,
27,-,AC/DC,Back In Black,-,1,9,,,,
28,-,Santana,Smooth (feat. Rob Thomas),-,28,7,,,,
29,up,U2,Sweetest Thing (The Single Mix),29,3,13,,,,
30,-,Negrita,Gioia Infinita,-,6,28,,,,
31,up,Van Halen,Jump,52,3,34,,,,
32,up,Gavin James,Boxes,62,32,4,,,,
33,-,Geri Halliwell,It's Raining Men,-,15,5,,,,
34,-,Sting,Russians,-,8,4,,,,
35,-,Lenny Kravitz,Fly Away,-,5,21,,,,
36,down,Bryan Adams,Heaven,25,4,28,,,,
37,-,Gianna Nannini,Fotoromanza,-,7,8,,,,
38,up,The Calling,Wherever You Will Go,71,2,21,,,,
39,-,Bruce Springsteen,There Goes My Miracle,-,1,5,,,,
40,down,Alice,Il Cielo Sopra Il Cielo,2,1,16,,,,
41,-,Vasco Rossi,Ciao,-,36,2,,,,
42,-,Opus,Live Is Life,-,4,10,,,,
43,up,Vasco Rossi,Liberi...liberi,96,5,5,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,42,3,35,,,,
45,-,Giant Rooks,Heat Up,-,3,1,,,,
46,-,Jack Johnson,Upside Down,-,5,9,,,,
47,up,Sheryl Crow,"Run, Baby, Run",73,47,6,,,,
48,-,Vasco Rossi,Vita Spericolata,-,3,19,,,,
49,-,The Jimi Hendrix Experience,Purple Haze,-,28,7,,,,
50,down,Babybird,You're Gorgeous,31,9,21,,,,
51,-,Peter Gabriel,Sledgehammer,-,40,9,,,,
52,-,Queen,Bohemian Rhapsody,-,8,1,,,,
53,-,James Blunt,You're Beautiful,-,6,20,,,,
54,up,Bon Jovi,You Give Love a Bad Name,56,6,25,,,,
55,down,Vasco Rossi,Come nelle favole,34,6,29,,,,
56,-,Sasha,If You Believe,-,6,8,,,,
57,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,8,,,,
58,down,Gianna Nannini,Sei Nell'anima,32,1,35,,,,
59,down,Kiss,I Was Made for Lovin' You,44,2,14,,,,
60,down,Vasco Rossi,Una canzone per te,53,6,10,,,,
61,-,Guns N' Roses,Since I Don't Have You,-,7,5,,,,
62,down,Evanescence,The Game Is Over,36,7,4,,,,
63,up,Eagles,Long Run Leftovers,99,8,4,,,,
64,up,Ligabue,Ho Perso Le Parole [Remastered],75,15,16,,,,
65,up,U2,Beautiful Day,85,6,22,,,,
66,-,Pino Daniele,'Na tazzulella 'e cafè,-,42,1,,,,
67,down,Ligabue,Un Colpo All'anima,54,2,20,,,,
68,-,Patti Smith,People Have the Power,-,3,18,,,,
69,-,The Rasmus,In the Shadows,-,8,7,,,,
70,down,Vasco Rossi,Sally,5,4,12,,,,
71,-,Bryan Adams,Summer Of '69,-,5,9,,,,
72,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,8,4,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,5,16,,,,
74,-,Kid Rock,All Summer Long,-,8,11,,,,
75,down,Ligabue,Certe Donne Brillano,37,3,25,,,,
76,down,R.E.M.,Everybody Hurts (Album Fade),24,3,18,,,,
77,-,Iggy Pop,The Passenger,-,17,12,,,,
78,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,10,,,,
79,-,Pino Daniele,A me me piace 'o blues,-,45,2,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,17,,,,
81,-,Pino Daniele,Napule è,-,8,6,,,,
82,up,Blur,Song 2,90,5,19,,,,
83,down,The Alan Parsons Project,Eye In the Sky,14,2,22,,,,
84,-,Bryan Ferry,Let's Stick Together,-,84,1,,,,
85,-,R.E.M.,Bad Day,-,11,11,,,,
86,-,Edie Brickell & New Bohemians,What I Am,-,4,11,,,,
87,down,Sixpence None the Richer,Kiss Me,40,7,13,,,,
88,-,Bert Kaempfert and His Orchestra,Red Roses for a Blue Lady,-,69,1,,,,
89,-,Greta Van Fleet,You're the One,-,86,2,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart,-,26,5,,,,
91,-,Neil Young,Rockin' in the Free World,-,8,3,,,,
92,-,Gabriel Zacchai / Corporate Cult,Stimulant>Eloquent Warfare>Casual Cruelty,-,19,7,,,,
93,-,Caparezza,Ti Fa Stare Bene,-,2,17,,,,
94,-,Crazy Town,Butterfly,-,13,3,,,,
95,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),77,12,7,,,,
96,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,2,,,,
97,-,No Doubt,It's My Life,-,8,2,,,,
98,-,Ernest Vogue,Forever,-,4,8,,,,
99,-,Edie Brickell & New Bohemians,Circle,-,10,1,,,,
100,-,Guns N' Roses,Mr. Brownstone,-,100,1,,,,
