Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Offspring,Come Out and Play,-,1,1,,,,
2,down,Vasco Rossi,Un Senso,1,1,10,,,,
3,-,Hot Hot Heat,"No, Not Now",-,3,1,,,,
4,up,James Brown,I Got You (I Feel Good),4,1,20,,,,
5,-,The Distillers,Drain the Blood,-,5,1,,,,
6,-,VideoHelper,Murder Me,-,6,4,,,,
7,-,blink-182,What's My Age Again?,-,7,5,,,,
8,-,Supergrass,Caught By the Fuzz (2015 Remastered Version),-,8,1,,,,
9,-,Billy Talent,This Is How It Goes,-,3,1,,,,
10,down,R.E.M.,Orange Crush,3,2,4,,,,
11,-,The Offspring,What Happened to You?,-,11,1,,,,
12,up,Blondie,Sunday Girl,14,11,11,,,,
13,-,Bakkushan,Springwut,-,13,2,,,,
14,-,Transplants,Diamonds and Guns,-,6,1,,,,
15,-,Zebrahead,All My Friends Are Nobodies,-,5,7,,,,
16,up,Bruce Springsteen,Born in the U.S.A.,58,5,21,,,,
17,-,Tom Petty & The Heartbreakers,Learning to Fly,-,16,2,,,,
18,down,Ligabue,Si Viene e Si Va (Live),7,7,2,,,,
19,up,R.E.M.,Losing My Religion,33,7,15,,,,
20,-,Dozer,The Hills Have Eyes,-,14,1,,,,
21,-,VideoHelper,I Just Bagged Your Mother,-,21,1,,,,
22,-,Art of Noise,Kiss (Featuring Tom Jones),-,14,1,,,,
23,-,The Waterboys,This Is the Sea (2004 Remaster),-,23,1,,,,
24,-,Ozzy Osbourne,Dreamer,-,24,1,,,,
25,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,9,2,,,,
26,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,1,,,,
27,-,Millencolin,No Cigar,-,18,2,,,,
28,-,Spineshank,Smothered,-,4,6,,,,
29,down,U2,"Stay (Faraway, So Close!)",8,4,2,,,,
30,-,Supergrass,Alright (2015 - Remaster),-,4,1,,,,
31,-,Vasco Rossi,Sally,-,4,4,,,,
32,-,Doris Day,"Perhaps, Perhaps, Perhaps (Quizas, Quizas, Quizas)",-,32,1,,,,
33,-,Pink Floyd,Us and Them,-,33,1,,,,
34,-,U2,Pride (In the Name of Love),-,4,14,,,,
35,up,Stone Temple Pilots,Fare Thee Well,37,26,5,,,,
36,up,Patti Smith,People Have the Power,96,3,11,,,,
37,down,Van Halen,Jump,12,3,17,,,,
38,down,R.E.M.,Everybody Hurts (Album Fade),30,3,7,,,,
39,down,The Police,Message in a Bottle,13,7,13,,,,
40,-,Wolfmother,The Love That You Give,-,31,3,,,,
41,down,Anti-Flag,The Disease,17,2,4,,,,
42,-,Wolfmother,Joker and the Thief,-,30,3,,,,
43,-,Bruce Hornsby & The Range,The Way It Is,-,5,2,,,,
44,-,Pino Daniele,Jè sto' vicino a te,-,44,1,,,,
45,-,Pearl Jam,Sirens,-,14,1,,,,
46,down,Sixpence None the Richer,Kiss Me,25,7,7,,,,
47,-,U2,Where the Streets Have No Name,-,6,6,,,,
48,down,U2,With or Without You,42,2,16,,,,
49,up,Foo Fighters,Learn to Fly,68,7,9,,,,
50,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,12,,,,
51,-,Pino Daniele,Quanno chiove,-,3,9,,,,
52,-,The Beach Boys,Barbara Ann (Mono),-,52,1,,,,
53,-,Frankie Goes to Hollywood,Relax,-,5,2,,,,
54,-,Placebo,Special Needs,-,30,1,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,1,10,,,,
56,-,AC/DC,Thunderstruck (Live),-,56,1,,,,
57,-,The Police,So Lonely (Remastered 2003),-,10,5,,,,
58,-,Premiata Forneria Marconi (PFM),Maestro della voce,-,58,1,,,,
59,-,Phoenix,If I Ever Feel Better,-,12,2,,,,
60,-,James Taylor,You've Got a Friend,-,20,2,,,,
61,-,Jet & The Bloody Beetroots,My Name Is Thunder (Rock Version) [Bonus Track],-,12,10,,,,
62,down,Finley,Diventerai una star,56,19,8,,,,
63,-,Nirvana,About a Girl (Live),-,14,3,,,,
64,-,Eric Clapton,I Want a Little Girl,-,64,1,,,,
65,-,Eric Clapton,If I Had Possession Over Judgement Day,-,65,1,,,,
66,down,The Police,Every Breath You Take,53,2,21,,,,
67,-,George Harrison,My Sweet Lord,-,8,1,,,,
68,down,Buckcherry,Crazy Bitch,2,2,4,,,,
69,down,Powerman 5000,"Invade, Destroy, Repeat",10,8,5,,,,
70,down,Toploader,Dancing In the Moonlight,54,4,7,,,,
71,down,Lenny Kravitz,Fly Away,47,5,11,,,,
72,-,John Lennon,(Just Like) Starting Over,-,26,1,,,,
73,-,Autopilot Off,The 12th Day,-,20,4,,,,
74,-,Vasco Rossi,La Compagnia,-,19,1,,,,
75,down,Iggy Pop,The Passenger,34,17,6,,,,
76,-,Steve Winwood,Valerie,-,46,2,,,,
77,down,Bob Dylan,Hurricane,61,5,4,,,,
78,down,U2,One,75,2,16,,,,
79,-,Men At Work,Who Can It Be Now?,-,10,6,,,,
80,-,Steve Miller Band,The Joker,-,10,3,,,,
81,-,Ligabue,Buonanotte all'Italia,-,50,2,,,,
82,-,Jet,Are You Gonna Be My Girl,-,10,8,,,,
83,-,4 Non Blondes,What's Up?,-,3,9,,,,
84,down,The Alan Parsons Project,Eye In the Sky,69,2,12,,,,
85,-,Nirvana,Come as You Are,-,2,11,,,,
86,down,R.E.M.,Supernatural Superserious,52,11,6,,,,
87,down,Ligabue,Certe Donne Brillano,78,3,14,,,,
88,-,The Beatles,The Long and Winding Road,-,6,1,,,,
89,-,Take That,Sure,-,9,2,,,,
90,-,Simon & Garfunkel,The Sounds of Silence,-,64,2,,,,
91,down,Bad Wolves,Sober,71,31,10,,,,
92,-,Ligabue,Cosa Vuoi Che Sia,-,19,6,,,,
93,down,Switchblade Symphony,Live 105 Radio Interview,65,5,2,,,,
94,down,Management,Auff!!,5,5,7,,,,
95,-,The Goo Goo Dolls,Iris,-,7,6,,,,
96,down,The Jimi Hendrix Experience,Purple Haze,84,28,3,,,,
97,-,The Jimi Hendrix Experience,Little Wing,-,20,1,,,,
98,-,David Bowie,Starman,-,3,1,,,,
99,-,Vasco Rossi,Senza parole,-,12,7,,,,
100,-,Bruce Springsteen,Brilliant Disguise,-,58,1,,,,
