Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Pretty Boy,1,1,7,,,,
2,up,blink-182,EDGING,5,2,9,,,,
3,up,Vasco Rossi,Patto Con Riscatto,3,1,9,,,,
4,down,Manuel Agnelli,Lo Sposo Sulla Torta,2,1,10,,,,
5,-,Vasco Rossi,Ogni volta,-,5,13,,,,
6,up,Metallica,Lux Æterna,8,5,2,,,,
7,up,Gianna Nannini,Sei Nell'anima,22,1,148,,,,
8,up,Fleetwood Mac,Dreams,67,7,12,87,2020-10-18,87,2020-10-18
9,-,Roy Orbison,You Got It,-,9,38,,,,
10,-,Toto,Georgy Porgy,-,5,34,,,,
11,up,Band Aid,Do They Know It's Christmas?,56,1,17,79,2019-12-08,14,2020-12-27
12,-,4 Non Blondes,What's Up?,-,3,92,,,,
13,-,Bon Jovi,Livin' On a Prayer,-,1,68,,,,
14,-,Bruce Springsteen,Born to Run,-,6,6,,,,
15,up,Queen,Face It Alone,20,3,10,,,,
16,-,David Bowie,Life On Mars?,-,9,15,,,,
17,up,Five Finger Death Punch,Times Like These,17,15,9,,,,
18,-,The Bangles,Manic Monday,-,9,39,,,,
19,-,Babybird,You're Gorgeous,-,9,97,,,,
20,up,Bruce Springsteen,Born in the U.S.A.,82,5,131,,,,
21,down,Iggy Pop,Frenzy,16,11,5,,,,
22,down,Nicola Lovecchio,Torno domani,4,4,3,,,,
23,-,Vasco Rossi,Ridere di te,-,8,17,,,,
24,up,Train,Drops of Jupiter,64,5,52,,,,
25,up,Vasco Rossi,Liberi...liberi,25,5,56,,,,
26,down,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),23,2,12,,,,
27,up,Vasco Rossi,Sally,46,3,62,,,,
28,-,Dolly Parton,The Story,-,28,1,,,,
29,-,The Police,Every Breath You Take,-,2,89,,,,
30,-,Peter David Lambrou,Transcend,-,30,1,,,,
31,up,Vasco Rossi,Come nelle favole,54,6,102,,,,
32,-,Simple Minds,Don't You (Forget About Me),-,14,2,,,,
33,-,Take That,Back for Good (Radio Mix),-,3,69,,,,
34,up,Lisa Stansfield,All Around the World,34,6,12,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,3,143,,,,
36,-,Bryan Adams,Please Forgive Me,-,3,16,,,,
37,-,Lenny Kravitz,I Belong To You,-,7,9,,,,
38,-,Survivor,Eye of the Tiger,-,14,19,,,,
39,-,アメリカ,Ventura Highway,-,9,7,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,6,84,,,,
41,up,Vasco Rossi,Siamo Qui,59,1,58,,,,
42,down,Culture Club,Karma Chameleon,35,5,48,,,,
43,-,The Smashing Pumpkins,Wound,-,21,1,,,,
44,-,Spice Girls,Goodbye (Single Edit),-,21,7,,,,
45,down,Ozzy Osbourne,Immortal (feat. Mike McCready),38,5,2,,,,
46,up,Eagle-Eye Cherry,Save Tonight,92,5,39,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,66,,,,
48,-,Steven Solveig & Philippe Falcao,Intruders,-,6,1,,,,
49,up,Peter & Bruno,Radio Ga Ga,61,39,7,,,,
50,up,Anouk,Nobody's Wife,73,7,38,,,,
51,down,The Police,Every Breath You Take,39,12,13,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,5,53,,,,
53,up,Lighthouse Family,High,66,4,74,,,,
54,-,Jet,Rollover D.J.,-,19,11,,,,
55,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,40,,,,
56,down,Oasis,Wonderwall,15,4,41,,,,
57,-,The Offspring,Why Don't You Get a Job,-,14,30,,,,
58,-,The Police,So Lonely (Remastered 2003),-,10,23,,,,
59,-,The Cranberries,Dreams,-,5,16,,,,
60,down,Le Vibrazioni,Rosa intenso,14,1,14,,,,
61,up,Vasco Rossi,Una canzone per te,90,6,42,,,,
62,-,Bruce Springsteen,Brilliant Disguise,-,58,4,,,,
63,-,Pink Floyd,Wish You Were Here,-,8,11,,,,
64,-,Antonello Venditti,Che Tesoro Che Sei,-,11,11,,,,
65,down,Daniel Powter,Bad Day,30,4,45,,,,
66,-,Geri Halliwell,It's Raining Men,-,15,19,,,,
67,-,Blur,Country House,-,17,9,,,,
68,down,Genesis,Follow You Follow Me (Remastered),9,9,5,,,,
69,-,Nickelback,How You Remind Me,-,9,11,,,,
70,-,Chris Rea,Driving Home for Christmas,-,14,7,45,2019-12-22,45,2019-12-22
71,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,39,,,,
72,-,Queen,Crazy Little Thing Called Love,-,13,34,,,,
73,down,Shivaree,Goodnight Moon,62,4,88,,,,
74,-,Ligabue,C'è sempre una canzone,-,1,7,,,,
75,down,Bruce Springsteen,I'm on Fire,24,5,79,,,,
76,up,Fontaines D.C.,I Love You,81,68,3,,,,
77,-,Aerosmith,Crazy,-,7,35,,,,
78,-,The Calling,Wherever You Will Go,-,2,100,,,,
79,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),27,6,44,,,,
80,-,The Rolling Stones,Start Me Up,-,3,25,,,,
81,-,Supertramp,The Logical Song,-,17,17,,,,
82,-,Bob Dylan,Blowin' In the Wind,-,11,4,,,,
83,-,Vasco Rossi,Eh...già,-,29,12,,,,
84,-,Claudio Baglioni,E Tu Come Stai?,-,2,7,,,,
85,-,Ligabue,Niente Paura,-,13,68,,,,
86,up,James Blunt,You're Beautiful,89,6,101,,,,
87,-,Lenny Kravitz,Stand,-,3,22,,,,
88,-,Sasha,If You Believe,-,6,53,,,,
89,down,Lenny Kravitz,It Ain't Over 'Til It's Over,13,3,39,,,,
90,-,Huey Lewis & The News,I Want a New Drug,-,60,1,,,,
91,up,Arena Themes,Arena Anthem,95,2,8,,,,
92,-,Rod Stewart,Sailing,-,31,1,,,,
93,-,Bruce Hornsby & The Range,The Way It Is,-,12,12,,,,
94,down,Negrita,Rotolando verso sud (Remastered),71,7,51,,,,
95,-,Bob Dylan,Hurricane,-,6,4,,,,
96,-,Huey Lewis & The News,The Power of Love,-,2,22,,,,
97,-,Vasco Rossi,Senza Parole,-,5,45,,,,
98,-,The Beatles,Here Comes the Sun / The Inner Light,-,84,4,,,,
99,down,Simple Minds,Mandela Day,75,29,10,,,,
100,-,JET,Are You Gonna Be My Girl,-,22,14,,,,
