Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Retrograde,2,1,6,,,,
2,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),1,1,2,,,,
3,-,Alcatrazz,Polar Bear,-,3,1,,,,
4,-,Kyuss,Green Machine,-,4,2,,,,
5,-,The Doors,Break on Through (To the Other Side) [Live at the Isle of Wight Festival 1970],-,5,1,,,,
6,-,BlackWaters,Let the Good Times Roll (Single Version),-,6,1,,,,
7,up,James Brown,I Got You (I Feel Good),10,1,26,,,,
8,-,Bruce Springsteen,Dancing In the Dark,-,5,9,,,,
9,up,U2,Pride (In the Name of Love),34,4,17,,,,
10,down,Alice,Il Cielo Sopra Il Cielo,7,1,5,,,,
11,up,The Police,Every Breath You Take,64,2,25,,,,
12,-,SR-71,Right Now,-,12,6,,,,
13,-,Bob Dylan,When I Paint My Masterpiece,-,13,1,,,,
14,-,The Offspring,Come Out and Play,-,14,1,,,,
15,-,Orange Goblin,"Some You Win, Some You Lose",-,11,4,,,,
16,-,Lenny Kravitz,Fly Away,-,5,14,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,3,23,,,,
18,-,Pink Floyd,"Pigs on the Wing, Pt. 1",-,18,1,,,,
19,up,Finley,Diventerai una star,23,19,14,,,,
20,-,The Police,So Lonely (Remastered 2003),-,10,7,,,,
21,-,The Rolling Stones,She's a Rainbow,-,21,1,,,,
22,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,22,1,,,,
23,-,Bowling for Soup,High School Never Ends,-,23,2,,,,
24,-,Royal Republic,My Way,-,24,2,,,,
25,-,Spin Doctors,Two Princes,-,4,12,,,,
26,-,The Beatles,Hey Jude (Take 1),-,15,2,,,,
27,-,Deep Purple,Throw My Bones,-,14,1,,,,
28,-,Emigrate,1234 (feat. Benjamin Kowalewicz),-,1,3,,,,
29,-,Management,Auff!!,-,5,9,,,,
30,down,Fu Manchu,Intelligent Worship,4,4,2,,,,
31,up,Mest,Cadillac,53,6,4,,,,
32,down,Bruce Springsteen,Born in the U.S.A.,6,5,27,,,,
33,-,Vasco Rossi,Vita Spericolata,-,3,10,,,,
34,up,Ligabue,Un Colpo All'anima,88,2,11,,,,
35,-,Oasis,Acquiesce,-,35,1,,,,
36,-,BlackWaters,Down,-,36,1,,,,
37,-,Mustasch,Ransacker,-,37,4,,,,
38,-,Bob Dylan,Someday Baby,-,38,1,,,,
39,-,Axel Rudi Pell,Gunfire,-,39,1,,,,
40,-,Trotoar,Far Away from Home,-,40,1,,,,
41,up,Gianna Nannini,Sei Nell'anima,77,1,22,,,,
42,-,Evanescence,Wasted On You,-,2,1,,,,
43,-,Ligabue,Certe Donne Brillano,-,3,17,,,,
44,-,Mustasch,Hound from Hell,-,3,4,,,,
45,-,Pink Floyd,Comfortably Numb,-,5,4,,,,
46,down,Blur,Song 2,8,5,11,,,,
47,-,Songs To Your Eyes,Hard Road,-,47,1,,,,
48,-,Alice Cooper,School's Out,-,48,1,,,,
49,down,Transplants,Diamonds and Guns,9,6,5,,,,
50,-,Lacuna Coil,Veneficium,-,50,1,,,,
51,-,4 Non Blondes,What's Up?,-,3,13,,,,
52,down,Fantastic Negrito,Chocolate Samurai,14,14,4,,,,
53,-,Billy Idol,Sweet Sixteen,-,12,3,,,,
54,up,Rammstein,RADIO,82,54,4,,,,
55,up,The Police,Message in a Bottle,65,7,18,,,,
56,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,9,3,,,,
57,-,Madame Claus System,Ensalada Rusa,-,57,1,,,,
58,-,Vasco Rossi,Lunedì,-,18,1,,,,
59,up,Foo Fighters,Learn to Fly,90,7,12,,,,
60,-,Kırmızı,Çekilin Başımdan (feat. Hayko Cepkin),-,60,1,,,,
61,-,Eugenio Finardi,Scuola (Remastered 2016),-,61,1,,,,
62,-,Royal Republic,When I See You Dance with Another,-,41,3,,,,
63,-,VideoHelper,Tempest,-,63,1,,,,
64,-,Nirvana,About a Girl (Live),-,14,5,,,,
65,-,Gang of Four,Damaged Goods,-,6,6,,,,
66,-,Korn,Wake Up,-,66,1,,,,
67,-,Caparezza,Ti Fa Stare Bene,-,2,14,,,,
68,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,4,,,,
69,-,AC/DC,Back In Black,-,1,4,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,6,18,,,,
71,-,Blind Melon,No Rain,-,31,3,,,,
72,-,Ligabue,Le Donne Lo Sanno [Remastered],-,11,9,,,,
73,-,Bryan Adams,Heaven,-,4,17,,,,
74,-,Smashing Pumpkins,Drown (Alternate Guitar Solo),-,74,1,,,,
75,up,Jeff Beck & Johnny Depp,Isolation,75,14,2,,,,
76,-,Billy Talent,This Is How It Goes,-,3,4,,,,
77,-,Small Faces,What's a Matter Baby,-,77,1,,,,
78,up,Nirvana,Smells Like Teen Spirit,84,5,10,,,,
79,-,Toploader,Dancing In the Moonlight,-,4,9,,,,
80,-,Bryan Adams,Run to You,-,14,3,,,,
81,-,Immortal,All Shall Fall,-,81,1,,,,
82,-,Fu Manchu,Eatin' Dust,-,82,1,,,,
83,down,Soundgarden,Black Hole Sun,31,9,3,,,,
84,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,9,,,,
85,-,Nik Kershaw,Wouldn't It Be Good,-,19,2,,,,
86,down,Bad Wolves,Sober,76,31,15,,,,
87,-,Bryan Adams,Cuts Like a Knife,-,28,1,,,,
88,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,88,1,,,,
89,-,Bombay,Slow Motion,-,8,4,,,,
90,-,R.E.M.,Orange Crush,-,2,9,,,,
91,-,Jack Johnson,Upside Down,-,5,1,,,,
92,-,Shivaree,Goodnight Moon,-,4,14,,,,
93,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,10,,,,
94,-,Anggun,Snow On the Sahara,-,7,16,,,,
95,down,The Alan Parsons Project,Eye In the Sky,39,2,15,,,,
96,-,U2,With or Without You,-,2,19,,,,
97,-,Ligabue,Certe Notti,-,1,19,,,,
98,down,Disturbed,Hold On to Memories,45,7,2,,,,
99,down,The Rutles,Number One,25,10,3,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,10,,,,
