Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,(I Can't Get No) Satisfaction,19,1,55,,,,
2,-,Vasco Rossi,Siamo Qui,-,1,86,,,,
3,-,Cake,I Will Survive,-,3,23,,,,
4,up,Des Rocs,Never Ending Moment,9,2,7,,,,
5,-,Eddie Vedder,Hard Sun,-,5,15,,,,
6,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",2,1,6,,,,
7,up,Måneskin,BABY SAID,12,1,21,,,,
8,down,Kiss,I Was Made for Lovin' You,6,2,69,,,,
9,down,The Struts,Too Good At Raising Hell,4,4,3,,,,
10,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),49,6,68,,,,
11,-,Peter Gabriel,Sledgehammer (Extended),-,5,8,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,61,5,152,,,,
13,-,U2,I Still Haven't Found What I'm Looking For,-,4,106,,,,
14,-,Bon Jovi,You Give Love a Bad Name,-,6,97,,,,
15,up,Bruce Springsteen,I'm on Fire,17,5,108,,,,
16,up,The Beatles,Let It Be,21,12,9,,,,
17,up,Anggun,Snow On the Sahara,18,7,153,,,,
18,-,Vasco Rossi,Come Stai,-,10,25,,,,
19,up,Corey Taylor,Beyond,26,19,9,,,,
20,up,Steely Dan,Hey Nineteen,37,3,17,,,,
21,-,Roy Orbison,You Got It,-,9,56,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,3,3,173,,,,
23,-,David Bowie,Starman,-,3,52,,,,
24,-,Steve Miller Band,Jet Airliner,-,3,4,,,,
25,-,Anouk,Nobody's Wife,-,7,51,,,,
26,-,The Cramps,Goo Goo Muck,-,24,3,,,,
27,-,Bryan Adams,Please Forgive Me,-,3,30,,,,
28,up,4 Non Blondes,What's Up?,68,3,122,,,,
29,-,Edie Brickell & New Bohemians,What I Am,-,4,51,,,,
30,up,Vasco Rossi,Liberi...liberi,90,5,80,,,,
31,down,Bring Me The Horizon,LosT,1,1,8,,,,
32,-,R.E.M.,Everybody Hurts (Album Fade),-,3,95,,,,
33,up,Lighthouse Family,High,60,4,104,,,,
34,-,Dean Wareham & Cheval Sombre,My Rifle My Pony and Me,-,34,1,,,,
35,down,Culture Club,Karma Chameleon,30,5,71,,,,
36,-,Queen,Another One Bites the Dust,-,27,63,,,,
37,-,The Calling,Wherever You Will Go,-,2,113,,,,
38,up,The Beatles,Girl,91,14,3,,,,
39,down,The Gaslight Anthem,Positive Charge,8,8,12,,,,
40,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",40,14,16,,,,
41,up,Gianna Nannini,Sei Nell'anima,76,1,177,,,,
42,-,Lenny Kravitz,I Belong To You,-,7,21,,,,
43,-,Roxy Music,More Than This,-,1,24,,,,
44,up,Lenny Kravitz,It Ain't Over 'Til It's Over,92,3,57,,,,
45,up,Pino Daniele,Napule è,93,8,32,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),47,8,18,,,,
47,-,David Bowie,Modern Love,-,43,3,,,,
48,down,Queen,Bohemian Rhapsody,29,8,21,,,,
49,-,The Offspring,Pretty Fly (For a White Guy),-,5,58,,,,
50,-,Patti Smith Group,Because the Night,-,8,7,,,,
51,-,Lisa Stansfield,All Around the World,-,6,17,,,,
52,up,U2,With or Without You,96,2,116,,,,
53,-,The Rasmus,In the Shadows,-,8,68,,,,
54,-,Jay Gearhart,Whatever It Takes,-,21,3,,,,
55,-,Cyndi Lauper,True Colors,-,20,22,,,,
56,-,Michael Bolton,Spark of Light,-,21,8,,,,
57,-,Patti Smith,People Have the Power,-,3,103,,,,
58,-,Starframes,What I Was Made For,-,58,1,,,,
59,up,Vasco Rossi,Vita Spericolata,59,3,85,,,,
60,-,Phil Collins,You Can't Hurry Love,-,11,22,,,,
61,up,Vasco Rossi,Ogni volta,83,5,24,,,,
62,-,The Rolling Stones,Start Me Up,-,3,38,,,,
63,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,9,,,,
64,-,Danko Jones,Good Time,-,64,1,,,,
65,-,Lou Reed,Walk On the Wild Side,-,3,32,,,,
66,down,The Alan Parsons Project,Eye In the Sky,28,2,128,,,,
67,down,Bruce Springsteen,Dancing In the Dark,50,5,75,,,,
68,-,Vasco Rossi,Splendida giornata,-,12,42,,,,
69,-,Vasco Rossi,Una canzone per te,-,6,60,,,,
70,down,Aerosmith,I Don't Want to Miss a Thing,24,4,18,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,81,,,,
72,-,Supertramp,Take The Long Way Home,-,13,3,,,,
73,-,Babybird,You're Gorgeous,-,9,118,,,,
74,-,U2,Pride (In the Name of Love) [Remastered],-,11,18,,,,
75,-,Toto,Rosanna,-,5,52,,,,
76,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,13,,,,
77,-,Joe Cocker,You Can Leave Your Hat On,-,50,2,,,,
78,down,Bon Jovi,Livin' On a Prayer,31,1,83,,,,
79,-,Take That,Back for Good (Radio Mix),-,3,78,,,,
80,-,Foo Fighters,Learn to Fly,-,7,70,,,,
81,-,Aerosmith,Crazy,-,7,46,,,,
82,-,Negrita,Rotolando verso sud (Remastered),-,7,70,,,,
83,-,Queen,Crazy Little Thing Called Love,-,13,47,,,,
84,down,Steppenwolf,Born to Be Wild,23,3,93,,,,
85,-,Phoenix,If I Ever Feel Better,-,12,43,,,,
86,down,Shivaree,Goodnight Moon,13,4,104,,,,
87,-,Pretenders,I'll Stand By You,-,22,22,,,,
88,-,Bob Dylan,Hurricane,-,6,10,,,,
89,down,David Bowie,Life On Mars?,58,9,26,,,,
90,-,Midge Ure,Breathe (Radio Edit),-,4,65,,,,
91,-,Skunk Anansie,My Ugly Boy,-,33,4,,,,
92,-,Van Halen,Jump,-,6,20,,,,
93,-,The Beatles,The Long and Winding Road,-,6,8,,,,
94,down,Supertramp,The Logical Song,74,17,26,,,,
95,-,Bob Dylan,Like a Rolling Stone,-,15,16,,,,
96,down,Men At Work,Who Can It Be Now?,64,10,44,,,,
97,-,The Boomtown Rats,I Don't Like Mondays,-,18,16,,,,
98,-,Chuck Berry,You Never Can Tell,-,5,7,,,,
99,-,Pretenders,Don't Get Me Wrong,-,19,16,,,,
100,down,Piero Pelù & Alborosie,MUSICA LIBERA,65,12,9,,,,
