Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,3,,,,
2,up,Huey Lewis & The News,The Power of Love,37,2,26,,,,
3,down,Måneskin,GOSSIP (feat. Tom Morello),2,1,9,,,,
4,down,Noel Gallagher's High Flying Birds,Easy Now,3,2,8,,,,
5,down,Metallica,If Darkness Had a Son,4,2,2,,,,
6,up,Steven Solveig & Philippe Falcao,Intruders,9,6,11,,,,
7,up,Giant Rooks,Bedroom Exile,33,7,2,,,,
8,up,Bryan Adams,Heaven,76,4,122,,,,
9,down,Ozzy Osbourne,Immortal (feat. Mike McCready),7,5,15,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,32,3,155,,,,
11,-,Sh4d0wStrider,Dungeons & Dragons Honor Among Thieves Official Trailer Music - Whole Lotta Love (Original Motion Picture Soundtrack),-,11,1,,,,
12,-,David Bowie,Life On Mars?,-,9,17,,,,
13,-,U2,Pride (In the Name of Love) [Remastered],-,11,15,,,,
14,-,Metallica,Nothing Else Matters,-,6,22,,,,
15,-,Bob Dylan,Like a Rolling Stone,-,15,12,,,,
16,-,Bruce Springsteen,Born in the U.S.A.,-,5,137,,,,
17,-,Baustelle,La Guerra È Finita,-,3,2,,,,
18,down,Black Stone Cherry,Out of Pocket,14,9,7,,,,
19,-,Cristina Donà,Universo,-,19,1,,,,
20,up,Opus,Live Is Life,28,4,114,,,,
21,-,R.E.M.,Losing My Religion (Live / Acoustic),-,21,1,,,,
22,up,Survivor,Eye of the Tiger,97,14,24,,,,
23,down,Midge Ure,Breathe (Radio Edit),16,4,56,,,,
24,up,Vasco Rossi,Siamo Qui,41,1,71,,,,
25,up,Oasis,Wonderwall,30,4,47,,,,
26,up,The Alan Parsons Project,Eye In the Sky,49,2,113,,,,
27,up,Mammoth WVH,Goodbye,43,17,3,,,,
28,-,U2,With or Without You,-,2,105,,,,
29,-,Weezer,Beverly Hills,-,29,6,,,,
30,down,Vasco Rossi,Liberi...liberi,6,5,68,,,,
31,up,Culture Club,Karma Chameleon,65,5,59,,,,
32,-,Negrita,Rotolando verso sud (Remastered),-,7,60,,,,
33,-,Bryan Adams,Please Forgive Me,-,3,24,,,,
34,-,Foo Fighters,Learn to Fly,-,7,64,,,,
35,down,blink-182,EDGING,18,2,22,,,,
36,up,Alter Bridge,Holiday,60,36,4,,,,
37,up,Bruce Springsteen,I'm on Fire,77,5,92,,,,
38,up,Aerosmith,Crazy,82,7,40,,,,
39,-,Vasco Rossi,Ridere di te,-,8,21,,,,
40,up,カーディガンズ,Erase / Rewind,74,11,30,,,,
41,down,blink-182,All the Small Things,23,3,26,,,,
42,down,Gianna Nannini,Sei Nell'anima,24,1,161,,,,
43,down,4 Non Blondes,What's Up?,8,3,105,,,,
44,-,Vasco Rossi,Vita Spericolata,-,3,73,,,,
45,-,The Jimi Hendrix Experience,Little Wing,-,20,4,,,,
46,-,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",-,14,3,,,,
47,-,Peter & Bruno,Radio Ga Ga,-,39,15,,,,
48,down,The Police,Every Breath You Take,45,12,24,,,,
49,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,44,,,,
50,-,U2,With or Without You,-,50,2,,,,
51,down,Lighthouse Family,High,25,4,87,,,,
52,up,Patti Smith,People Have the Power,64,3,91,,,,
53,-,The Goo Goo Dolls,Iris,-,7,77,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,42,,,,
55,up,Vasco Rossi,Una canzone per te,68,6,50,,,,
56,-,Caparezza,Fuori dal tunnel,-,30,5,,,,
57,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,29,,,,
58,-,Pink Floyd,Money (2011 Remastered Version),-,7,19,,,,
59,down,Pink Floyd,Wish You Were Here,20,12,39,,,,
60,-,Kiss,I Was Made for Lovin' You,-,2,59,,,,
61,-,甜蜜射線合唱團,Every Morning,-,6,28,,,,
62,-,Genesis,Invisible Touch,-,8,13,,,,
63,-,The Calling,Wherever You Will Go,-,2,105,,,,
64,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,64,2,,,,
65,down,Anouk,Nobody's Wife,50,7,45,,,,
66,-,Edie Brickell & New Bohemians,What I Am,-,4,46,,,,
67,-,Bandabardò,E allora il cuore (con Alessandra Contini),-,67,1,,,,
68,-,AC/DC,Thunderstruck,-,14,17,70,2019-11-17,63,2019-12-08
69,down,Vasco Rossi,Come nelle favole,31,6,112,,,,
70,-,Vasco Rossi,Patto Con Riscatto,-,1,21,,,,
71,-,Bon Jovi,It's My Life,-,52,1,,,,
72,down,David Bowie,Starman,55,3,36,,,,
73,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",62,3,91,,,,
74,down,Vasco Rossi,Sally,73,3,74,,,,
75,-,Eagle-Eye Cherry,Save Tonight,-,5,47,,,,
76,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),40,6,51,,,,
77,-,Spice Girls,Goodbye (Single Edit),-,21,8,,,,
78,-,Roy Orbison,Candy Man (Live),-,78,1,,,,
79,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remaster],-,79,1,,,,
80,-,The Rolling Stones,You Can't Always Get What You Want,-,8,9,,,,
81,-,Ronan Keating,When You Say Nothing At All,-,6,32,,,,
82,-,Ligabue,La ragazza dei tuoi sogni,-,10,51,,,,
83,-,The Rolling Stones,Start Me Up,-,3,29,,,,
84,down,Eagles,Long Run Leftovers,54,8,54,,,,
85,-,Toto,Rosanna,-,5,44,,,,
86,-,Queen,Another One Bites the Dust,-,27,60,,,,
87,-,Daniel Powter,Bad Day,-,4,49,,,,
88,-,Culture Club,Victims,-,13,24,,,,
89,-,The Rasmus,In the Shadows,-,8,61,,,,
90,-,MILANO Extras,Driving Cars Onto Mars,-,79,1,,,,
91,-,Daniel Braunstein & Edward Wohl,I'll Ride,-,91,1,,,,
92,-,Lenny Kravitz,I Belong To You,-,7,13,,,,
93,-,R.E.M.,Shiny Happy People,-,10,8,,,,
94,-,Lisa Stansfield,All Around the World,-,6,15,,,,
95,-,Frankie Goes to Hollywood,Relax,-,5,89,,,,
96,-,オアシス,Morning Glory,-,10,26,,,,
97,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,97,1,,,,
98,-,Edie Brickell & New Bohemians,Circle,-,10,27,,,,
99,-,Counting Crows,Mr. Jones,-,9,7,,,,
100,-,Men At Work,Who Can It Be Now?,-,10,37,,,,
