Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",2,1,3,,,,
2,up,Metallica,If Darkness Had a Son,4,2,17,,,,
3,up,Noel Gallagher's High Flying Birds,Council Skies,3,2,9,,,,
4,up,Bring Me The Horizon,LosT,6,1,5,,,,
5,up,Greta Van Fleet,Meeting The Master,5,3,12,,,,
6,-,R.E.M.,Everybody Hurts (Album Fade),-,3,94,,,,
7,down,Måneskin,BABY SAID,1,1,18,,,,
8,-,Europe,Carrie (Single Version),-,8,12,,,,
9,down,Des Rocs,Never Ending Moment,8,2,4,,,,
10,-,Steve Miller Band,The Joker,-,10,11,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,61,4,15,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,41,3,170,,,,
13,up,Lighthouse Family,High,32,4,101,,,,
14,up,4 Non Blondes,What's Up?,16,3,119,,,,
15,up,Babybird,You're Gorgeous,22,9,116,,,,
16,up,Bruce Springsteen,Dancing In the Dark,63,5,72,,,,
17,-,Anouk,Nobody's Wife,-,7,50,,,,
18,up,Eagle-Eye Cherry,Save Tonight,34,5,59,,,,
19,up,Tribes,Hard Pill,31,18,13,,,,
20,-,The Rolling Stones,Start Me Up,-,3,36,,,,
21,-,Pink Floyd,Comfortably Numb,-,5,20,,,,
22,up,Gianna Nannini,Sei Nell'anima,56,1,174,,,,
23,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",55,23,2,,,,
24,-,Chris Isaak,Wicked Game,-,10,31,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,19,11,79,,,,
26,down,The Gaslight Anthem,Positive Charge,9,8,9,,,,
27,-,Eagles,Hotel California,-,10,28,,,,
28,up,U2,With or Without You,40,2,113,,,,
29,up,Corey Taylor,Beyond,33,19,6,,,,
30,up,Vasco Rossi,Siamo Qui,38,1,84,,,,
31,up,Bruce Springsteen,Born in the U.S.A.,44,5,149,,,,
32,-,Coldplay,The Scientist,-,8,4,,,,
33,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,19,,,,
34,-,Graham Parker,I Discovered America,-,34,1,,,,
35,-,Steppenwolf,Born to Be Wild,-,3,90,,,,
36,up,Anggun,Snow On the Sahara,85,7,150,,,,
37,-,The Fratellis,Chelsea Dagger,-,37,2,,,,
38,-,Van Halen,Jump,-,6,18,,,,
39,-,Nirvana,About a Girl (Live),-,14,9,,,,
40,down,David Bowie,Starman,18,7,50,,,,
41,up,Sixpence None the Richer,Kiss Me,77,7,88,,,,
42,down,Opus,Live Is Life,11,4,127,,,,
43,-,Red Hot Chili Peppers,Dark Necessities,-,37,2,,,,
44,down,Bruce Springsteen,I'm on Fire,13,5,105,,,,
45,-,Bon Jovi,You Give Love a Bad Name,-,6,96,,,,
46,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",29,14,13,,,,
47,up,The Rolling Stones,(I Can't Get No) Satisfaction,95,1,52,,,,
48,-,Queen,Another One Bites the Dust,-,27,62,,,,
49,down,Bon Jovi,Livin' On a Prayer,23,1,81,,,,
50,-,カーディガンズ,Erase / Rewind,-,11,37,,,,
51,-,The Who,Pinball Wizard,-,10,7,,,,
52,-,blink-182,What's My Age Again?,-,7,32,,,,
53,-,Train,Drops of Jupiter,-,5,68,,,,
54,-,The O'Jays,Love Train,-,25,3,,,,
55,-,Queen,Crazy Little Thing Called Love,-,13,46,,,,
56,-,Pretenders,Don't Get Me Wrong,-,19,15,,,,
57,up,David Bowie,Life On Mars?,64,9,24,,,,
58,-,Toto,Rosanna,-,5,51,,,,
59,-,Peter Gabriel,Sledgehammer (Extended),-,11,7,,,,
60,-,The Offspring,Why Don't You Get a Job,-,14,35,,,,
61,down,U2,Stuck In a Moment You Can't Get Out Of,36,17,27,,,,
62,-,Foo Fighters,Learn to Fly,-,7,69,,,,
63,-,Geri Halliwell,It's Raining Men,-,15,22,,,,
64,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,7,79,,,,
65,-,Roxy Music,More Than This,-,1,23,,,,
66,-,U2,Mysterious Ways,-,10,20,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,43,14,,,,
68,-,Toto,Georgy Porgy,-,5,41,,,,
69,-,Eagles,Tequila Sunrise,-,20,4,,,,
70,-,Vasco Rossi,Vado al massimo,-,26,7,,,,
71,-,Galoni,Mare Magnum,-,71,1,,,,
72,-,The Offspring,Pretty Fly (For a White Guy),-,5,57,,,,
73,down,Vanessa Carlton,A Thousand Miles,37,11,32,,,,
74,-,Therapy?,Joy,-,74,1,,,,
75,-,Eric Clapton,I Shot the Sheriff,-,33,7,,,,
76,up,Vasco Rossi,Liberi...liberi,97,5,77,,,,
77,down,AC/DC,Thunderstruck,57,14,24,70,2019-11-17,63,2019-12-08
78,-,Vasco Rossi,Splendida giornata,-,12,40,,,,
79,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,19,,,,
80,-,Chuck Berry,You Never Can Tell,-,5,6,,,,
81,down,Simple Minds,Mandela Day,73,29,16,,,,
82,-,The Goo Goo Dolls,Iris,-,18,19,,,,
83,-,America,A Horse With No Name,-,3,29,,,,
84,-,Steely Dan,Do It Again,-,9,20,,,,
85,-,The Mysterines,Begin Again,-,60,1,,,,
86,-,Manuel Agnelli,Severodonetsk,-,86,1,,,,
87,-,David Bowie,Ziggy Stardust (2002 Remaster),-,13,10,,,,
88,-,The Calling,Wherever You Will Go,-,2,112,,,,
89,down,Vasco Rossi,Come nelle favole,59,6,121,,,,
90,-,Pink Floyd,Wish You Were Here,-,12,45,,,,
91,down,Lenny Kravitz,Stand,76,3,33,,,,
92,down,Roy Orbison,You Got It,84,9,54,,,,
93,down,U2,Sweetest Thing (The Single Mix),91,3,50,,,,
94,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),82,6,65,,,,
95,down,Vasco Rossi,Vita Spericolata,86,3,82,,,,
96,-,Good Charlotte,I Just Wanna Live,-,20,35,,,,
97,-,U2,I Still Haven't Found What I'm Looking For,-,4,105,,,,
98,down,Lenny Kravitz,I Belong To You,24,7,20,,,,
99,down,Simple Minds,Alive and Kicking,25,4,26,,,,
100,down,Rival Sons,Bird in the Hand,46,29,10,,,,
