Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,8,,,,
2,up,Ultimo,Niente,2,2,8,,,,
3,up,Godless Rising,Dante's Inferno (Burn the Flock),29,3,3,,,,
4,up,Noel Gallagher's High Flying Birds,Flying On The Ground,23,4,8,,,,
5,up,Sinéad O'Connor,Nothing Compares 2 U,84,5,4,,,,
6,down,Caparezza,Traccia 4,4,1,14,,,,
7,up,AC/DC,Through The Mists Of Time,14,7,10,,,,
8,-,Pink Floyd,Sheep,-,8,1,,,,
9,down,Lenny Kravitz,California,6,2,25,,,,
10,-,INXS,New Sensation,-,10,1,,,,
11,up,Foo Fighters,Love Dies Young,17,5,2,,,,
12,-,Wild Thing,Born to Be Wild,-,6,28,,,,
13,-,Sting,Englishman In New York,-,6,6,,,,
14,-,Queen,Bohemian Rhapsody (Live Aid),-,14,1,,,,
15,-,Baustelle,Un Romantico a Milano,-,14,11,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,56,3,92,,,,
17,-,Daniel Powter,Bad Day,-,4,20,,,,
18,-,Shibani Dandekar & Neil Mukherjee,I Will,-,18,1,,,,
19,-,Litfiba,Vivere il mio tempo (Remastered),-,9,4,,,,
20,up,Gianna Nannini,Sei Nell'anima,20,1,96,,,,
21,-,Pretenders,Don't Get Me Wrong,-,19,8,,,,
22,up,Alice Cooper,School's Out,26,10,19,,,,
23,-,Anggun,Snow On the Sahara,-,7,84,,,,
24,-,Alf,Nei tuoi occhi,-,3,3,,,,
25,-,Vasco Rossi,Sally,-,3,22,,,,
26,down,Project 86,...To Brighten Your Day,5,1,19,,,,
27,up,Fleetwood Mac,Don't Stop,31,4,30,,,,
28,-,Hole,Celebrity Skin,-,10,22,,,,
29,up,Lenny Kravitz,Are You Gonna Go My Way,80,3,24,,,,
30,down,Steppenwolf,Born to Be Wild,13,3,63,,,,
31,-,U2,Desire,-,6,6,,,,
32,-,Ronan Keating,When You Say Nothing At All,-,6,6,,,,
33,up,Kasabian,ALYGATYR,74,14,6,,,,
34,-,Band Aid,Do They Know It's Christmas?,-,1,11,79,2019-12-08,14,2020-12-27
35,down,Negrita,Ho Imparato A Sognare (MTV Unplugged / Live),30,3,5,,,,
36,up,Lenny Kravitz,It Ain't Over 'Til It's Over,57,3,14,,,,
37,up,Culture Club,Karma Chameleon,42,5,19,,,,
38,-,The Calling,Wherever You Will Go,-,2,73,,,,
39,up,Pulp,"Disco 2000 (7"" Mix)",47,4,97,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,6,57,,,,
41,down,Orchestraccia,Viva La Follia (Che Me Porto Dentro),19,19,6,,,,
42,-,Vasco Rossi,Come Stai,-,10,12,,,,
43,-,Culture Club,Victims,-,13,2,,,,
44,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,24,,,,
45,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,45,1,,,,
46,-,Spin Doctors,Two Princes,-,4,52,,,,
47,-,Toto,Georgy Porgy,-,5,22,,,,
48,-,The Who,Baba O'Riley,-,48,1,,,,
49,down,The Walters,I Love You So,8,2,2,,,,
50,-,Men At Work,Who Can It Be Now?,-,10,22,,,,
51,-,Mr. Big,Wild World (2009 Remastered Version),-,51,1,,,,
52,up,Eagles,Long Run Leftovers,54,8,32,,,,
53,-,Phoenix,If I Ever Feel Better,-,12,23,,,,
54,-,The Police,Message in a Bottle,-,54,1,,,,
55,-,J.J. Cale,Call Me the Breeze,-,55,1,,,,
56,-,Take That,Sure,-,9,17,,,,
57,-,U2,Sunday Bloody Sunday,-,26,9,,,,
58,-,Anouk,Nobody's Wife,-,7,16,,,,
59,up,Plain White T's,Hey There Delilah,83,5,23,,,,
60,up,Ligabue,La ragazza dei tuoi sogni,79,10,23,,,,
61,-,Genesis,Invisible Touch,-,8,1,,,,
62,down,Bryan Adams,Somebody,45,20,7,,,,
63,up,Bryan Adams,Run to You,99,14,23,,,,
64,-,Bruce Springsteen,Hungry Heart,-,11,16,,,,
65,-,Roxy Music,More Than This,-,1,8,,,,
66,down,Ligabue,Niente Paura,48,13,60,,,,
67,-,Patti Smith Group,Frederick,-,31,5,,,,
68,-,Edoardo Bennato,Ogni favola e' un gioco (Live),-,66,1,,,,
69,-,Korn,Word Up!,-,24,4,,,,
70,down,Eagle-Eye Cherry,Save Tonight,16,5,14,,,,
71,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,71,1,,,,
72,-,Spice Girls,Goodbye (Single Edit),-,21,1,,,,
73,down,Hotei,Battle Without Honor or Humanity,34,5,29,,,,
74,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,33,,,,
75,down,Ligabue,Un Colpo All'anima,59,2,60,,,,
76,down,Scorpions,Peacemaker,75,75,3,,,,
77,-,Toploader,Dancing In the Moonlight,-,4,37,,,,
78,-,Roy Orbison,You Got It,-,9,3,,,,
79,-,Negrita,Rotolando verso sud (Remastered),-,7,16,,,,
80,-,Greta Van Fleet,"Lover, Leaver",-,28,6,,,,
81,-,Bob Dylan,Like a Rolling Stone,-,15,1,,,,
82,-,Skin,Just Let the Sun,-,53,3,,,,
83,-,The Rolling Stones,Start Me Up,-,3,17,,,,
84,-,Billy Joel,Scenes from an Italian Restaurant,-,36,1,,,,
85,down,Bryan Adams,Heaven,52,4,78,,,,
86,down,Deep Purple,Oh Well,77,13,4,,,,
87,-,DJ Shadow,Fixed Income,-,4,35,,,,
88,-,U2,Pride (In the Name of Love),-,4,54,,,,
89,-,The Rolling Stones,Miss You,-,7,2,,,,
90,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,8,,,,
91,-,Steely Dan,Rikki Don't Lose That Number,-,23,3,,,,
92,-,Band Aid 20,Do They Know It's Christmas?,-,29,3,,,,
93,down,Opus,Live Is Life,60,4,65,,,,
94,-,Ligabue,Certe Notti,-,1,88,,,,
95,down,Cake,I Will Survive,88,3,12,,,,
96,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,35,9,,,,
97,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,14,,,,
98,down,Bruce Springsteen,Born to Run,73,6,5,,,,
99,-,U2,I Still Haven't Found What I'm Looking For,-,4,61,,,,
100,-,Ligabue,A modo tuo,-,11,3,,,,
