Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Parker,Another You (feat. Jono Manson),2,1,3,,,,
2,down,Joey Ramone,What a Wonderful World,1,1,12,,,,
3,-,Emigrate,Lead You On (feat. Margaux Bossieux),-,3,1,,,,
4,up,Gianna Nannini,America,8,4,10,,,,
5,up,James Brown,I Got You (I Feel Good),7,1,10,,,,
6,-,Loud 'N' Nasty,Stand Strong,-,6,1,,,,
7,-,Marilyn Manson,This Is the New S**t,-,7,1,,,,
8,-,Powerman 5000,"Invade, Destroy, Repeat",-,8,1,,,,
9,-,Negrita,Gioia Infinita,-,6,10,,,,
10,down,Zebrahead,All My Friends Are Nobodies,6,5,3,,,,
11,up,Donots,Das neue bleibt beim Alten,54,7,2,,,,
12,up,Pulp,"Disco 2000 (7"" Mix)",58,4,9,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,52,3,11,,,,
14,down,Jet & The Bloody Beetroots,My Name Is Thunder (Rock Version) [Bonus Track],12,12,2,,,,
15,-,Vasco Rossi,Colpa d'alfredo,-,15,1,,,,
16,-,Buckcherry,Crazy Bitch,-,2,1,,,,
17,down,Guns N' Roses,Welcome to the Jungle,9,4,5,,,,
18,-,The Darkness,Open Fire,-,18,2,,,,
19,-,Edie Brickell & New Bohemians,What I Am,-,4,4,,,,
20,-,The Offspring,Pretty Fly (For a White Guy),-,5,4,,,,
21,up,Blondie,Sunday Girl,41,11,2,,,,
22,-,Lou Reed,Sweet Jane (Live),-,22,1,,,,
23,-,George Harrison,All Things Must Pass,-,23,1,,,,
24,down,Lenny Kravitz,Are You Gonna Go My Way,17,3,6,,,,
25,up,The Troggs,Wild Thing (Re-Recorded),38,12,2,,,,
26,-,Songs To Your Eyes,Full Throttle,-,26,2,,,,
27,up,Black Stone Cherry,Blame It on the Boom Boom,59,8,3,,,,
28,-,Ligabue,Certe Donne Brillano,-,3,11,,,,
29,down,Steely Dan,Hey Nineteen,5,3,3,,,,
30,down,Bruce Springsteen,Born in the U.S.A.,10,5,11,,,,
31,-,Billy Joel,Uptown Girl,-,12,5,,,,
32,up,Paul McCartney,Home Tonight,46,12,3,,,,
33,-,Miles Kane,Cry On My Guitar,-,33,1,,,,
34,-,blink-182,What's My Age Again?,-,7,1,,,,
35,-,Creedence Clearwater Revival,Hey Tonight,-,35,1,,,,
36,-,Pino Daniele,Quanno chiove,-,3,6,,,,
37,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,12,3,,,,
38,-,Spin Doctors,Two Princes,-,4,5,,,,
39,down,SR-71,Right Now,23,12,3,,,,
40,up,Van Halen,Jump,66,3,9,,,,
41,-,Piero Pelù,Picnic all'inferno,-,3,7,,,,
42,-,Gang of Four,Damaged Goods,-,6,1,,,,
43,-,Airbourne,I'm Going to Hell for This,-,43,1,,,,
44,-,Jet,Rollover D.J.,-,19,2,,,,
45,-,The Alan Parsons Project,Eye In the Sky,-,2,6,,,,
46,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,1,,,,
47,-,Pink Floyd,Learning to Fly,-,14,1,,,,
48,-,The Police,So Lonely (Remastered 2003),-,10,3,,,,
49,up,Ligabue,Certe Notti,95,1,10,,,,
50,-,Pink Floyd,Bike (Edit),-,50,1,,,,
51,-,The Beatles,Here Comes the Sun,-,11,2,,,,
52,-,U2,Where the Streets Have No Name,-,6,1,,,,
53,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,3,,,,
54,up,He Said,He Said : She Said Xx,87,54,2,,,,
55,up,AC/DC,Play Ball,89,15,6,,,,
56,-,Vasco Rossi,Vivere,-,23,5,,,,
57,-,The Struts,Fire (Part 1),-,57,1,,,,
58,-,Kid Rock,All Summer Long,-,8,6,,,,
59,-,Ben Harper & The Blind Boys of Alabama,There Will Be a Light,-,59,1,,,,
60,-,No Doubt,Don't Speak,-,6,8,,,,
61,down,The Police,Message in a Bottle,53,7,7,,,,
62,up,Bruce Springsteen,I'm on Fire,84,5,3,,,,
63,down,The Struts,Tatler Magazine,36,19,10,,,,
64,-,David Lee Roth,California Girls,-,18,1,,,,
65,-,Ligabue,La Verità È Una Scelta,-,65,1,,,,
66,-,James Blunt,You're Beautiful,-,6,8,,,,
67,-,The Verve,Lucky Man,-,15,1,,,,
68,down,The Police,Every Breath You Take,51,2,12,,,,
69,-,The Sun,A te la scelta,-,69,1,,,,
70,up,Ligabue,Niente Paura,75,13,12,,,,
71,down,Bruce Springsteen,Sundown (Film Version),27,5,12,,,,
72,up,Theory of a Deadman,History of Violence,83,60,2,,,,
73,-,Metallica,Whiskey In the Jar,-,73,1,,,,
74,-,The Rolling Stones,Rain Fall Down,-,19,1,,,,
75,down,Modena City Ramblers,Bella Ciao,48,48,2,,,,
76,-,The Offspring,Self Esteem,-,19,1,,,,
77,down,Ozzy Osbourne,Under the Graveyard,73,21,9,86,2019-11-10,86,2019-11-10
78,up,U2,Pride (In the Name of Love),82,4,8,,,,
79,-,Toploader,Dancing In the Moonlight,-,4,4,,,,
80,-,Phantom Planet,California (Tchad Blake Mix),-,3,1,,,,
81,-,Ligabue,Un Colpo All'anima,-,2,6,,,,
82,-,Reiche Söhne,Influencer,-,82,1,,,,
83,-,Nirvana,Come as You Are,-,2,6,,,,
84,-,Vasco Rossi,Gli angeli,-,55,2,,,,
85,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,5,,,,
86,-,Pink Floyd,Wish You Were Here,-,8,1,,,,
87,up,Gabriel Zacchai / Corporate Cult,Stimulant>Eloquent Warfare>Casual Cruelty,99,19,2,,,,
88,-,Soundgarden,Black Hole Sun,-,9,1,,,,
89,-,Powerman 5000,How To Be a Human,-,18,1,,,,
90,-,Bryan Ferry & Roxy Music,Slave to Love,-,41,1,,,,
91,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,7,,,,
92,-,Peter Cincotti,Goodbye Philadelphia,-,7,4,,,,
93,-,Pink Floyd,Comfortably Numb,-,5,1,,,,
94,down,Bon Jovi,You Give Love a Bad Name,79,6,10,,,,
95,-,Daniel Powter,Jimmy Gets High,-,21,2,,,,
96,-,Survivor,Eye of the Tiger,-,32,3,,,,
97,-,David Bowie,Rebel Rebel,-,8,5,,,,
98,down,Ligabue,"È venerdì, non mi rompete i c******i",61,14,2,,,,
99,-,The Beatles,Don't Let Me Down,-,12,2,,,,
100,-,The Carburetors,Burnout,-,10,3,,,,
