Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,1,1,11,,,,
2,up,Robert Parker,Another You (feat. Jono Manson),7,1,2,,,,
3,up,Norrbilar,Norrbilar,3,1,7,,,,
4,up,Guy XY,Each Man Kills the Thing He Loves,11,2,4,,,,
5,up,Steely Dan,Hey Nineteen,10,3,2,,,,
6,up,Zebrahead,All My Friends Are Nobodies,72,5,2,,,,
7,up,James Brown,I Got You (I Feel Good),24,1,9,,,,
8,up,Gianna Nannini,America,40,4,9,,,,
9,down,Guns N' Roses,Welcome to the Jungle,6,4,4,,,,
10,up,Bruce Springsteen,Born in the U.S.A.,19,5,10,,,,
11,-,Aiden,Irony In the Shadows,-,11,1,,,,
12,-,Jet & The Bloody Beetroots,My Name Is Thunder (Rock Version) [Bonus Track],-,12,1,,,,
13,-,Blondie,Call Me,-,2,8,,,,
14,up,Caparezza,Ti Fa Stare Bene,20,2,9,,,,
15,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,13,1,,,,
16,-,VANT,PARKING LOT,-,7,5,,,,
17,down,Lenny Kravitz,Are You Gonna Go My Way,15,3,5,,,,
18,-,Millencolin,No Cigar,-,18,1,,,,
19,-,Bruce Hornsby & The Range,The Way It Is,-,5,1,,,,
20,up,Autopilot Off,The 12th Day,98,20,3,,,,
21,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,15,1,,,,
22,-,The Rolling Stones,Route 66,-,22,1,,,,
23,-,SR-71,Right Now,-,12,2,,,,
24,-,Lou Reed,Waves of Fear,-,24,1,,,,
25,-,Janis Joplin,Cry Baby,-,1,1,,,,
26,-,The Smashing Pumpkins,Mayonaise,-,26,1,,,,
27,up,Bruce Springsteen,Sundown (Film Version),34,5,11,,,,
28,-,Roy Orbison,"Oh, Pretty Woman",-,8,1,,,,
29,-,Billy Joel,Easy Money (Remastered),-,29,1,,,,
30,up,The Beatles,Paperback Writer,88,23,2,,,,
31,-,U2,Beautiful Day,-,6,5,,,,
32,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,23,2,,,,
33,-,The Beatles,I Want to Hold Your Hand,-,33,1,,,,
34,-,The Calling,Wherever You Will Go,-,2,5,,,,
35,-,Santana,Smooth (feat. Rob Thomas),-,28,2,,,,
36,up,The Struts,Tatler Magazine,67,19,9,,,,
37,-,The Beatles,Help!,-,13,1,,,,
38,-,The Troggs,Wild Thing (Re-Recorded),-,12,1,,,,
39,-,Elvis Presley,That's All Right (Viva Elvis),-,39,1,,,,
40,-,Nino Rota,"Marcello, Come Here! [Film Excerpt]",-,40,1,,,,
41,-,Blondie,Sunday Girl,-,11,1,,,,
42,-,A,Nothing,-,42,1,,,,
43,-,Anti-Flag,I Came. I Saw. I Believed.,-,43,1,,,,
44,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,4,,,,
45,-,Wolfmother,Joker and the Thief,-,30,2,,,,
46,up,Paul McCartney,Home Tonight,57,12,2,,,,
47,-,Jefferson Airplane,Somebody to Love,-,16,1,,,,
48,-,Modena City Ramblers,Bella Ciao,-,48,1,,,,
49,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,6,,,,
50,down,R.E.M.,Losing My Religion,35,7,8,,,,
51,up,The Police,Every Breath You Take,74,2,11,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,85,3,10,,,,
53,-,The Police,Message in a Bottle,-,7,6,,,,
54,-,Donots,Das neue bleibt beim Alten,-,7,1,,,,
55,-,Autopilot Off,What I Want,-,5,1,,,,
56,-,Riders on the Storm,Riders on the Storm,-,56,1,,,,
57,-,Vasco Rossi,Ti prendo e ti porto via,-,26,3,,,,
58,-,Pulp,"Disco 2000 (7"" Mix)",-,4,8,,,,
59,down,Black Stone Cherry,Blame It on the Boom Boom,8,8,2,,,,
60,-,Vasco Rossi,Vita Spericolata,-,3,3,,,,
61,-,Ligabue,"È venerdì, non mi rompete i c******i",-,14,1,,,,
62,-,VideoHelper,Murder Me,-,6,1,,,,
63,-,U2,With or Without You,-,2,8,,,,
64,-,The Offspring,Why Don't You Get a Job,-,14,2,,,,
65,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,10,1,,,,
66,down,Van Halen,Jump,16,3,8,,,,
67,-,Lighthouse Family,High,-,4,2,,,,
68,down,Gianna Nannini,Sei Nell'anima,27,1,10,,,,
69,up,R.E.M.,Leaving New York,87,8,6,,,,
70,-,Steve Miller Band,The Joker,-,10,1,,,,
71,-,Sixpence None the Richer,Kiss Me,-,7,3,,,,
72,-,Good Charlotte,I Just Wanna Live,-,20,4,,,,
73,down,Ozzy Osbourne,Under the Graveyard,21,21,8,86,2019-11-10,86,2019-11-10
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,7,7,,,,
75,up,Ligabue,Niente Paura,77,13,11,,,,
76,-,Prefab Sprout,Appetite,-,4,1,,,,
77,-,Sick Puppies,Stick To Your Guns,-,47,3,,,,
78,-,Supergrass,Coffee In the Pot,-,63,1,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,6,9,,,,
80,down,Wild Thing,Born to Be Wild,59,6,4,,,,
81,-,4 Non Blondes,What's Up?,-,3,5,,,,
82,down,U2,Pride (In the Name of Love),26,4,7,,,,
83,-,Theory of a Deadman,History of Violence,-,60,1,,,,
84,-,Bruce Springsteen,I'm on Fire,-,5,2,,,,
85,-,Cream,Toad,-,85,1,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,5,3,,,,
87,-,He Said,He Said : She Said Xx,-,54,1,,,,
88,down,Ligabue,L'amore Conta,65,11,7,,,,
89,down,AC/DC,Play Ball,84,15,5,,,,
90,-,Ligabue,Cosa Vuoi Che Sia,-,19,5,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,5,2,,,,
92,-,Bryan Ferry,Slave to Love,-,40,1,,,,
93,-,Sasha,If You Believe,-,6,3,,,,
94,-,Mumford & Sons,Little Lion Man,-,44,1,,,,
95,down,Ligabue,Certe Notti,9,1,9,,,,
96,-,Bruce Springsteen,Hungry Heart,-,11,1,,,,
97,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,9,2,,,,
98,-,Peter Gabriel,Shock the Monkey (Instrumental),-,97,1,,,,
99,-,Gabriel Zacchai / Corporate Cult,Stimulant>Eloquent Warfare>Casual Cruelty,-,19,1,,,,
100,-,Vasco Rossi,Splendida giornata,-,12,3,,,,
