Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),1,1,3,,,,
2,up,Noel Gallagher's High Flying Birds,Easy Now,18,2,2,,,,
3,up,Bruce Springsteen,Don't Play That Song,3,1,8,,,,
4,up,Edie Brickell & New Bohemians,What I Am,13,4,44,,,,
5,down,blink-182,EDGING,4,2,16,,,,
6,up,Vasco Rossi,Patto Con Riscatto,6,1,16,,,,
7,down,Le Vibrazioni,Ridere ancora,5,3,5,,,,
8,down,Metallica,Lux Æterna,7,5,9,,,,
9,down,Manuel Agnelli,Lo Sposo Sulla Torta,2,1,17,,,,
10,up,Vasco Rossi,Vita Spericolata,44,3,69,,,,
11,down,Ozzy Osbourne,Immortal (feat. Mike McCready),8,5,9,,,,
12,up,Gianna Nannini,Sei Nell'anima,53,1,155,,,,
13,-,Supertramp,Give a Little Bit,-,13,1,,,,
14,-,The Jam,Town Called Malice,-,14,2,,,,
15,up,Steven Solveig & Philippe Falcao,Intruders,15,6,5,,,,
16,up,Bruce Springsteen,I'm on Fire,49,5,86,,,,
17,up,Vasco Rossi,Sally,48,3,69,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,1,71,,,,
19,-,Pink Floyd,Hey You,-,11,4,,,,
20,-,Toto,Rosanna,-,5,42,,,,
21,-,David Bowie,Cat People (Putting Out Fire) [Single Version],-,17,3,,,,
22,-,Roxy Music,More Than This,-,1,16,,,,
23,up,Blur,Song 2 (2012 - Remaster),25,3,42,,,,
24,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,87,,,,
25,up,Queen,Face It Alone,33,3,17,,,,
26,-,Europe,Rock the Night,-,15,1,,,,
27,-,The Style Council,You're the Best Thing,-,11,19,,,,
28,up,Julio Iglesias,Se Mi Lasci Non Vale,35,2,21,,,,
29,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,43,,,,
30,-,U2,Who's Gonna Ride Your Wild Horses,-,30,2,,,,
31,-,Vasco Rossi,Ogni volta,-,5,15,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,3,149,,,,
33,-,Bob Dylan,Mr. Tambourine Man,-,33,1,,,,
34,down,Lighthouse Family,High,28,4,81,,,,
35,up,The Police,Every Breath You Take,72,12,19,,,,
36,up,Vasco Rossi,Siamo Qui,42,1,65,,,,
37,-,R.E.M.,Losing My Religion,-,11,19,,,,
38,-,Bruce Springsteen,Born in the U.S.A.,-,5,133,,,,
39,-,Black Stone Cherry,Out of Pocket,-,9,1,,,,
40,down,Take That,Back for Good (Radio Mix),36,3,74,,,,
41,-,The Beatles,Blackbird (Take 4),-,41,1,,,,
42,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,21,,,,
43,-,David Bowie,Life On Mars?,-,9,16,,,,
44,-,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),-,2,17,,,,
45,-,Patti Smith,People Have the Power,-,3,87,,,,
46,up,Germán Gastón Álvarez y La Chueca,Highway To Hell (En Vivo),59,46,3,,,,
47,-,Lenny Kravitz,I Belong To You,-,7,11,,,,
48,up,Pink Floyd,Wish You Were Here,60,12,34,,,,
49,-,Roxy Music,Street Life,-,49,1,,,,
50,-,Buddy Holly,Everyday,-,50,1,,,,
51,-,Eagle-Eye Cherry,Save Tonight,-,5,44,,,,
52,-,Caparezza,Traccia 14,-,1,15,,,,
53,-,U2,Mysterious Ways,-,10,17,,,,
54,down,The Adventures,Broken Land,41,12,16,,,,
55,down,Chris Isaak,Wicked Game,16,10,25,,,,
56,-,Culture Club,Karma Chameleon,-,5,53,,,,
57,up,Bryan Adams,Please Forgive Me,71,3,21,,,,
58,-,Plain White T's,Hey There Delilah,-,5,56,,,,
59,-,The Rolling Stones,Miss You,-,7,7,,,,
60,up,4 Non Blondes,What's Up?,95,3,99,,,,
61,-,Ligabue,Cosa Vuoi Che Sia,-,19,16,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,7,11,,,,
63,-,Lenny Kravitz,The Chamber,-,12,10,,,,
64,-,Anouk,Nobody's Wife,-,7,40,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,7,69,,,,
66,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,15,9,,,,
67,down,The Offspring,Pretty Fly (For a White Guy),34,5,51,,,,
68,-,Le Vibrazioni,Tantissimo,-,1,27,,,,
69,down,Five Finger Death Punch,Times Like These,27,15,15,,,,
70,-,AC/DC,Realize,-,2,31,,,,
71,-,Ligabue,Certe Donne Brillano,-,3,45,,,,
72,-,Simple Minds,Don't You (Forget About Me),-,14,4,,,,
73,up,Slipknot,Adderall,73,64,6,,,,
74,down,Negrita,Rotolando verso sud (Remastered),43,7,57,,,,
75,-,Roxy Music,Amazona,-,75,1,,,,
76,down,Midge Ure,Breathe (Radio Edit),65,4,51,,,,
77,down,Cyndi Lauper,True Colors,66,20,14,,,,
78,down,Roy Orbison,You Got It,9,9,41,,,,
79,-,Culture Club,Victims,-,13,22,,,,
80,-,Queen,Crazy Little Thing Called Love,-,13,36,,,,
81,-,The Calling,Wherever You Will Go,-,2,102,,,,
82,-,Alter Bridge,Holiday,-,36,1,,,,
83,-,Elvis Presley,Can't Help Falling In Love,-,30,3,,,,
84,down,Vasco Rossi,Liberi...liberi,12,5,62,,,,
85,-,The Rolling Stones,Angie,-,20,2,,,,
86,-,Rammstein,Adieu,-,14,3,,,,
87,-,DeWolff,Night Train,-,87,1,,,,
88,up,Ligabue,La ragazza dei tuoi sogni,90,10,50,,,,
89,-,The Rolling Stones,Memory Motel,-,89,1,,,,
90,-,Ghost,Call Me Little Sunshine,-,90,1,,,,
91,-,Dave Matthews Band,Madman's Eyes,-,91,1,,,,
92,-,AC/DC,Play Ball,-,15,28,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,52,3,35,,,,
94,-,Journey,Don't Stop Believin',-,15,5,,,,
95,-,Jack Johnson,Upside Down,-,5,53,,,,
96,-,Television,See No Evil,-,96,1,,,,
97,-,Procol Harum,A Whiter Shade of Pale,-,71,2,,,,
98,-,U2,Invisible (RED) Edit Version,-,11,4,,,,
99,-,Simple Minds,Sanctify Yourself,-,99,1,,,,
100,-,Edie Brickell & New Bohemians,Circle,-,10,25,,,,
