Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Cocker,She Came In Through the Bathroom Window,1,1,4,,,,
2,-,Alice,Il Cielo Sopra Il Cielo,-,1,15,,,,
3,up,Shinedown,Atlas Falls,3,2,9,,,,
4,up,Fantastic Negrito,How Long?,9,4,7,,,,
5,up,Vasco Rossi,Sally,78,4,11,,,,
6,-,Ligabue,Il Giorno Dei Giorni,-,6,1,,,,
7,down,The Police,Every Breath You Take,2,2,38,,,,
8,up,David Bowie,Rebel Rebel,94,8,14,,,,
9,-,The Beatles,Lucy In the Sky with Diamonds,-,4,1,,,,
10,up,Ligabue,Certe Notti,35,1,31,,,,
11,up,Evanescence,Wasted On You,15,2,14,,,,
12,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,17,,,,
13,down,Five Finger Death Punch,A Little Bit Off,12,2,10,,,,
14,up,The Alan Parsons Project,Eye In the Sky,96,2,21,,,,
15,up,U2,One,37,2,32,,,,
16,up,Anggun,Snow On the Sahara,53,7,25,,,,
17,up,Frankie Goes to Hollywood,Relax,98,5,12,,,,
18,-,Vasco Rossi,Splendida giornata,-,12,9,,,,
19,down,Pearl Jam,Retrograde,8,1,19,,,,
20,-,The Who,Pinball Wizard,-,10,1,,,,
21,down,Alice Cooper,Don't Give Up,5,1,11,,,,
22,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",88,3,20,,,,
23,-,AC/DC,Money Made,-,23,1,,,,
24,-,R.E.M.,Everybody Hurts (Album Fade),-,3,17,,,,
25,-,Bryan Adams,Heaven,-,4,27,,,,
26,-,Daniel Powter,Jimmy Gets High,-,21,3,,,,
27,-,Metallica,Nothing Else Matters,-,5,5,,,,
28,up,The Police,Message in a Bottle,66,7,27,,,,
29,-,U2,Sweetest Thing (The Single Mix),-,3,12,,,,
30,up,Ligabue,Niente Paura,71,13,30,,,,
31,-,Babybird,You're Gorgeous,-,9,20,,,,
32,-,Gianna Nannini,Sei Nell'anima,-,1,34,,,,
33,up,No Doubt,Don't Speak,65,6,22,,,,
34,up,Vasco Rossi,Come nelle favole,48,6,28,,,,
35,down,Pulp,"Disco 2000 (7"" Mix)",29,4,28,,,,
36,up,Evanescence,The Game Is Over,99,7,3,,,,
37,down,Ligabue,Certe Donne Brillano,11,3,24,,,,
38,up,The Verve,Bitter Sweet Symphony,100,15,8,,,,
39,up,Queen,Another One Bites the Dust,76,27,3,,,,
40,-,Sixpence None the Richer,Kiss Me,-,7,12,,,,
41,up,R.E.M.,Losing My Religion,50,7,30,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,21,3,34,,,,
43,-,Marilyn Manson,WE ARE CHAOS,-,43,1,,,,
44,-,Kiss,I Was Made for Lovin' You,-,2,13,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,3,9,,,,
46,up,Ligabue,Tutti Vogliono Viaggiare In Prima [Remastered],82,34,5,,,,
47,up,The Rolling Stones,Start Me Up,72,3,5,,,,
48,-,The Alan Parsons Project,Mammagamma (Instrumental),-,48,1,,,,
49,-,Bon Jovi,I'll Be There for You,-,27,2,,,,
50,-,David Bowie,Let's Dance,-,6,4,,,,
51,down,Peter Cincotti,Goodbye Philadelphia,31,7,14,,,,
52,down,Van Halen,Jump,40,3,33,,,,
53,-,Vasco Rossi,Una canzone per te,-,6,9,,,,
54,-,Ligabue,Un Colpo All'anima,-,2,19,,,,
55,-,4 Non Blondes,What's Up?,-,3,20,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,6,24,,,,
57,-,Phantom Planet,California (Tchad Blake Mix),-,3,6,,,,
58,up,Bruce Springsteen,Born in the U.S.A.,64,5,39,,,,
59,up,Creeper,Annabelle,89,15,3,,,,
60,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,9,,,,
61,-,Chris Rea,On the Beach,-,4,5,,,,
62,down,Gavin James,Boxes,43,32,3,,,,
63,-,Ligabue,L'amore Conta,-,11,12,,,,
64,-,Pink Floyd,Time (Edited),-,10,3,,,,
65,down,Ligabue,Piccola Stella Senza Cielo (Live),59,8,16,,,,
66,-,Bob Dylan,Hurricane,-,5,12,,,,
67,-,Belouis Some,"Imagination (12"" Version)",-,27,2,,,,
68,-,Ligabue,Le Donne Lo Sanno [Remastered],-,11,11,,,,
69,up,U2,I Still Haven't Found What I'm Looking For,86,4,11,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,5,13,,,,
71,down,The Calling,Wherever You Will Go,30,2,20,,,,
72,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,13,,,,
73,-,Sheryl Crow,"Run, Baby, Run",-,47,5,,,,
74,-,Good Charlotte,I Just Wanna Live,-,20,7,,,,
75,down,Ligabue,Ho Perso Le Parole [Remastered],38,15,15,,,,
76,-,U2,Pride (In the Name of Love),-,4,26,,,,
77,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,6,,,,
78,up,Queen,Crazy Little Thing Called Love,80,13,3,,,,
79,-,Bruce Springsteen,Tunnel of Love,-,47,1,,,,
80,-,Foreigner,I Want to Know What Love Is,-,12,6,,,,
81,down,Vasco Rossi,Vivere una favola,79,36,2,,,,
82,-,Roxy Music,More Than This,-,1,3,,,,
83,-,Sabina Krovakova,Torn,-,22,1,,,,
84,-,Vasco Rossi,Vado al massimo,-,22,7,,,,
85,down,U2,Beautiful Day,22,6,21,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,3,10,,,,
87,down,U2,With or Without You,17,2,32,,,,
88,-,The Velvet Underground & Nico,Sunday Morning,-,25,8,,,,
89,down,Vasco Rossi,Bollicine,24,7,5,,,,
90,-,Blur,Song 2,-,5,18,,,,
91,-,Switchblade Symphony,Live 105 Radio Interview,-,5,12,,,,
92,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,92,1,,,,
93,down,Vasco Rossi,Ogni volta,46,18,4,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,4,11,,,,
95,down,The Police,Walking on the Moon,47,9,7,,,,
96,-,Vasco Rossi,Liberi...liberi,-,5,4,,,,
97,-,The Verve,Lucky Man,-,15,6,,,,
98,-,The Black Moods,Sunshine,-,51,1,,,,
99,down,Eagles,Long Run Leftovers,26,8,3,,,,
100,down,Lenny Kravitz,It Ain't Over 'Til It's Over,32,9,14,,,,
