Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,9,,,,
2,up,Ultimo,Nuvole in testa,2,2,7,,,,
3,up,Metallica,If Darkness Had a Son,6,2,8,,,,
4,-,The Style Council,My Ever Changing Moods (Extended Version),-,4,3,,,,
5,up,Greta Van Fleet,Meeting The Master,7,3,3,,,,
6,down,Måneskin,GOSSIP (feat. Tom Morello),4,1,15,,,,
7,-,Pink Floyd,Time,-,5,5,,,,
8,up,Bruce Springsteen,Dancing In the Dark,45,5,65,,,,
9,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,56,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,94,3,161,,,,
11,-,Train,Drops of Jupiter,-,5,62,,,,
12,-,The Police,Every Breath You Take,-,12,28,,,,
13,up,Plain White T's,Hey There Delilah,21,5,63,,,,
14,-,John Waite,Missing You (Single Version),-,12,6,,,,
15,up,Aerosmith,I Don't Want to Miss a Thing,32,4,9,,,,
16,up,Culture Club,Karma Chameleon,55,5,63,,,,
17,up,Gianna Nannini,Sei Nell'anima,41,1,167,,,,
18,up,Giant Rooks,Bedroom Exile,29,7,4,,,,
19,up,Lenny Kravitz,Fly Away,96,5,85,,,,
20,-,Hole,Malibu,-,20,15,,,,
21,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",50,3,96,,,,
22,down,David Bowie,Starman,14,3,41,,,,
23,-,The Rolling Stones,Start Me Up,-,3,30,,,,
24,-,カーディガンズ,Erase / Rewind,-,11,32,,,,
25,-,Starship,Nothing's Gonna Stop Us Now,-,7,14,,,,
26,down,Vasco Rossi,Siamo Qui,25,1,76,,,,
27,-,Van Halen,Jump,-,6,14,,,,
28,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,28,1,,,,
29,-,Toto,Africa,-,9,2,,,,
30,up,Cream,Sunshine of Your Love,61,27,3,,,,
31,up,Billy Joel,Just the Way You Are,95,5,5,,,,
32,up,Black Stone Cherry,Out of Pocket,64,9,12,,,,
33,-,U2,I Still Haven't Found What I'm Looking For,-,4,100,,,,
34,-,Unòrsominòre.,La domenica delle salme,-,34,1,,,,
35,-,David Bowie,Life On Mars?,-,9,20,,,,
36,down,Anggun,Snow On the Sahara,27,7,143,,,,
37,-,Rival Sons,Bird in the Hand,-,29,1,,,,
38,up,Ozzy Osbourne,Immortal (feat. Mike McCready),63,5,21,,,,
39,up,Opus,Live Is Life,58,4,119,,,,
40,-,Simple Minds,Don't You (Forget About Me),-,14,8,,,,
41,-,Bob Dylan,Hurricane,-,6,7,,,,
42,down,R.E.M.,Everybody Hurts (Album Fade),34,3,91,,,,
43,down,Eagles,Hotel California,22,10,26,,,,
44,-,Midge Ure,Breathe (Radio Edit),-,4,59,,,,
45,-,The Beatles,A Day In the Life (Remix),-,3,4,,,,
46,up,Tribes,Hard Pill,53,18,4,,,,
47,down,Hooverphonic,Don't Think,23,23,3,,,,
48,-,Queen,Crazy Little Thing Called Love,-,13,40,,,,
49,up,Patti Smith,People Have the Power,59,3,96,,,,
50,-,Vasco Rossi,Sally,-,3,79,,,,
51,-,Donald Fagen,Planet D'Rhonda,-,51,1,,,,
52,up,Frankie Goes to Hollywood,Relax,56,5,94,,,,
53,down,Vasco Rossi,Vita Spericolata,24,3,78,,,,
54,down,Noel Gallagher's High Flying Birds,Easy Now,5,2,14,,,,
55,up,Lighthouse Family,High,84,4,93,,,,
56,down,Vasco Rossi,Liberi...liberi,52,5,72,,,,
57,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,39,,,,
58,down,Bruce Springsteen,Born in the U.S.A.,40,5,142,,,,
59,-,The Goo Goo Dolls,Iris,-,7,78,,,,
60,-,Roxy Music,More Than This,-,1,21,,,,
61,down,U2,With or Without You,26,2,108,,,,
62,-,The Beatles,The Long and Winding Road,-,6,6,,,,
63,-,R.E.M.,Losing My Religion,-,11,20,,,,
64,down,Samantha Fish & Jesse Dayton,Feelin' Good,35,28,4,,,,
65,-,Tom Jones,Black Betty,-,52,1,,,,
66,up,Roy Orbison,You Got It,86,9,48,,,,
67,-,Vasco Rossi,Ogni volta,-,5,20,,,,
68,-,JET,Are You Gonna Be My Girl,-,22,17,,,,
69,down,Oasis,Wonderwall,17,4,52,,,,
70,-,Culture Club,Victims,-,13,25,,,,
71,up,Peter & Bruno,Radio Ga Ga,99,39,18,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,73,,,,
73,up,The Alan Parsons Project,Eye In the Sky,89,2,119,,,,
74,-,Deep Purple,Smoke On the Water (US Edit),-,25,7,,,,
75,down,Bruce Springsteen,I'm on Fire,13,5,96,,,,
76,down,blink-182,All the Small Things,39,3,29,,,,
77,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,5,14,,,,
78,-,AC/DC,You Shook Me All Night Long,-,5,27,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,1,75,,,,
80,down,Kaiser Chiefs,Jealousy,38,27,2,,,,
81,down,Cyndi Lauper,True Colors,70,20,19,,,,
82,down,4 Non Blondes,What's Up?,10,3,111,,,,
83,-,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",-,14,4,,,,
84,down,Prefab Sprout,Appetite,54,49,3,,,,
85,-,Frou Frou,It's Good to Be in Love,-,43,12,,,,
86,-,Eagles,Long Run Leftovers,-,8,55,,,,
87,up,Lenny Kravitz,Stand,88,3,29,,,,
88,-,Simple Minds,Mandela Day,-,29,14,,,,
89,-,Coldplay,The Scientist,-,8,3,,,,
90,-,Phoenix,If I Ever Feel Better,-,12,40,,,,
91,-,Vanessa Carlton,A Thousand Miles,-,11,27,,,,
92,-,Avenged Sevenfold,Nobody,-,89,2,,,,
93,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,10,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,6,91,,,,
95,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,46,,,,
96,down,Pink Floyd,Wish You Were Here,92,12,42,,,,
97,down,Kate Bush,Wuthering Heights,78,23,13,,,,
98,-,Caparezza,Traccia 4,-,1,21,,,,
99,-,Bob Dylan,Like a Rolling Stone,-,15,13,,,,
100,down,Vasco Rossi,Come nelle favole,67,6,116,,,,
