Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francesco D'Andrea,Double Espresso,-,1,1,,,,
2,up,Vasco Rossi,Siamo Qui,4,1,30,,,,
3,-,Bryan Adams,Please Forgive Me,-,3,2,,,,
4,up,DJ Shadow,Fixed Income,21,4,54,,,,
5,down,Ultimo,Supereroi,3,3,7,,,,
6,up,Stereophonics,Forever,6,3,14,,,,
7,up,Le Vibrazioni,Tantissimo,13,1,13,,,,
8,up,Hotei,Battle Without Honor or Humanity,19,5,45,,,,
9,up,Vasco Rossi,Sally,25,3,36,,,,
10,-,Bruce Springsteen,Dancing In the Dark,-,5,43,,,,
11,up,U2,I Still Haven't Found What I'm Looking For,32,4,74,,,,
12,-,Plain White T's,Hey There Delilah,-,5,40,,,,
13,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,25,,,,
14,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,14,2,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,44,11,50,,,,
16,-,Antonello Venditti,Che Tesoro Che Sei,-,11,5,,,,
17,-,Oasis,Rock ‘n’ Roll Star (Remastered),-,17,1,,,,
18,down,4 Non Blondes,What's Up?,14,3,65,,,,
19,up,Patti Smith,People Have the Power,56,3,67,,,,
20,up,Eddie Vedder,Invincible,40,5,2,,,,
21,up,R.E.M.,Everybody Hurts (Album Fade),73,3,66,,,,
22,down,Jack Johnson,One Step Ahead,17,4,5,,,,
23,up,The Honest Heart Collective,I Heard You’re Worried About Me,27,23,5,,,,
24,up,Scorpions,Rock Believer,64,24,12,,,,
25,-,Frankie Goes to Hollywood,Relax,-,5,65,,,,
26,up,U2,Sunday Bloody Sunday,58,26,21,,,,
27,up,Daniel Powter,Bad Day,65,4,27,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,3,42,,,,
29,-,Phil Collins,You Can't Hurry Love,-,11,8,,,,
30,-,Lenny Kravitz,California,-,2,42,,,,
31,down,カーディガンズ,Erase / Rewind,11,11,10,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,9,3,114,,,,
33,up,Opus,Live Is Life,42,4,81,,,,
34,up,Bryan Adams,Heaven,50,4,91,,,,
35,-,The Alan Parsons Project,Eye In the Sky,-,2,94,,,,
36,up,Blur,Song 2 (2012 - Remaster),53,3,24,,,,
37,down,Lighthouse Family,High,24,4,45,,,,
38,-,Vasco Rossi,Liberi...liberi,-,5,36,,,,
39,up,Fleetwood Mac,Don't Stop,60,12,16,,,,
40,-,The Jam,Town Called Malice,-,14,1,,,,
41,up,Lisa Stansfield,All Around the World,92,6,5,,,,
42,-,Vasco Rossi,Vita Spericolata,-,3,49,,,,
43,down,Negrita,Rotolando verso sud (Remastered),41,7,29,,,,
44,up,Babybird,You're Gorgeous,90,9,75,,,,
45,up,Culture Club,Victims,74,13,13,,,,
46,-,Sting,Englishman In New York,-,6,16,,,,
47,down,Foo Fighters,Holding Poison,26,4,13,,,,
48,up,Midge Ure,Breathe (Radio Edit),87,4,20,,,,
49,-,JET,Are You Gonna Be My Girl,-,22,9,,,,
50,-,AC/DC,Thunderstruck,-,14,10,70,2019-11-17,63,2019-12-08
51,down,The Beatles,Here Comes the Sun,34,11,21,,,,
52,-,Area,Gioia e rivoluzione,-,52,1,,,,
53,-,Take That,Sure,-,9,21,,,,
54,up,Pink Floyd,Wish You Were Here,69,12,9,,,,
55,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,25,,,,
56,-,Good Charlotte,I Just Wanna Live,-,20,23,,,,
57,down,Ronan Keating,When You Say Nothing At All,35,6,17,,,,
58,-,David Bowie,Starman,-,3,16,,,,
59,up,Eagle-Eye Cherry,Save Tonight,62,5,24,,,,
60,-,U2,Pride (In the Name of Love),-,4,56,,,,
61,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,66,,,,
62,down,Gianna Nannini,Sei Nell'anima,30,1,117,,,,
63,-,Cyndi Lauper,True Colors,-,20,2,,,,
64,down,Train,Drops of Jupiter,45,5,33,,,,
65,down,Bruce Springsteen,Born in the U.S.A.,57,5,108,,,,
66,down,Sixpence None the Richer,Kiss Me,63,7,54,,,,
67,-,Genesis,Invisible Touch,-,8,5,,,,
68,up,Pretenders,I'll Stand By You,82,22,13,,,,
69,down,Sinéad O'Connor,Nothing Compares 2 U,20,5,20,,,,
70,down,Bruce Springsteen,I'm on Fire,31,5,59,,,,
71,-,Chris Rea,On the Beach,-,4,10,,,,
72,-,Pink Floyd,Comfortably Numb,-,5,12,,,,
73,-,Metallica,Enter Sandman,-,45,2,,,,
74,-,Bob Dylan,Just Like a Woman,-,10,2,,,,
75,-,The Rolling Stones,Start Me Up,-,3,21,,,,
76,down,AC/DC,You Shook Me All Night Long,59,5,13,,,,
77,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,77,1,,,,
78,-,Kenny Loggins,Danger Zone,-,78,1,,,,
79,-,Vanessa Carlton,A Thousand Miles,-,11,9,,,,
80,-,Genesis,In Too Deep,-,9,14,,,,
81,-,Bon Jovi,Have a Nice Day,-,9,8,,,,
82,-,Nickelback,How You Remind Me,-,9,8,,,,
83,-,Anouk,Nobody's Wife,-,7,23,,,,
84,-,オアシス,Morning Glory,-,10,22,,,,
85,-,Whatever It Takes,Whatever It Takes,-,12,10,,,,
86,down,AC/DC,Back In Black,68,1,33,,,,
87,-,AC/DC,Realize,-,2,27,,,,
88,-,Culture Club,Karma Chameleon,-,5,29,,,,
89,-,Peter Gabriel,Sledgehammer,-,6,5,,,,
90,-,Vasco Rossi,Come nelle favole,-,6,88,,,,
91,-,The Offspring,Original Prankster (feat. Redman),-,40,6,,,,
92,-,Supertramp,Goodbye Stranger,-,12,2,,,,
93,-,Crobot,Set You Free,-,85,1,,,,
94,-,Vasco Rossi,La Pioggia Alla Domenica,-,1,5,,,,
95,-,Soundgarden,Black Hole Sun,-,9,19,,,,
96,-,Cream,White Room,-,96,1,,,,
97,down,Porcupine Tree,Of The New Day,55,38,9,,,,
98,-,Phantom Planet,California (Tchad Blake Mix),-,3,26,,,,
99,-,The Police,So Lonely (Remastered 2003),-,10,21,,,,
100,down,Anggun,Snow On the Sahara,70,7,102,,,,
