Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,6,1,4,,,,
2,up,651,New System,3,2,2,,,,
3,down,Blondie,Call Me,2,2,4,,,,
4,up,651,Domestic,4,1,4,,,,
5,-,Bruce Springsteen,Dancing In the Dark,-,5,2,,,,
6,up,Pulp,"Disco 2000 (7"" Mix)",11,4,4,,,,
7,-,Backstreet Girls,Damn That Man,-,6,2,,,,
8,up,The Who,All This Music Must Fade,13,8,4,,,,
9,up,Ligabue,Certe Donne Brillano,17,3,4,,,,
10,up,Iggy Pop,Loves Missing,12,8,4,,,,
11,down,Piero Pelù,Picnic all'inferno,9,3,4,,,,
12,down,Bruce Springsteen,Sundown (Film Version),5,5,4,,,,
13,up,James Brown,I Got You (I Feel Good),25,1,4,,,,
14,up,U2,I Still Haven't Found What I'm Looking For,86,4,3,,,,
15,up,The Police,Every Breath You Take,20,2,4,,,,
16,-,Coldplay,The Scientist,-,8,1,,,,
17,up,Gianna Nannini,America,19,4,2,,,,
18,-,Gemini Five,You Spin Me Round (Like a Record),-,18,1,,,,
19,down,Crashdïet,In the Raw,8,8,2,,,,
20,-,The Rolling Stones,Jumpin' Jack Flash,-,5,2,,,,
21,-,Vasco Rossi,La Verità,-,3,2,,,,
22,up,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),74,10,4,,,,
23,up,Ligabue,Luci d'America,49,9,4,,,,
24,up,Negrita,Gioia Infinita,88,6,3,,,,
25,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
26,up,Lenny Kravitz,Fly Away,68,5,3,,,,
27,-,Royal Republic,Baby,-,27,1,,,,
28,-,4 Non Blondes,What's Up?,-,3,1,,,,
29,up,U2,With or Without You,54,2,2,,,,
30,-,Supertramp,It's Raining Again,-,30,1,,,,
31,down,Ligabue,Un Colpo All'anima,30,2,3,,,,
32,down,Gianna Nannini,Sei Nell'anima,15,1,3,,,,
33,-,Sixpence None the Richer,Kiss Me,-,7,1,,,,
34,-,No Doubt,Don't Speak,-,6,2,,,,
35,-,Vasco Rossi,Una canzone per te,-,6,1,,,,
36,-,The Police,Message in a Bottle,-,7,2,,,,
37,-,Sum 41,The New Sensation,-,21,1,,,,
38,up,Ligabue,Niente Paura,65,13,4,,,,
39,up,Paul McCartney,Drive My Car (Live at Amoeba 2007),50,4,2,,,,
40,down,The Darkness,Heart Explodes,31,31,4,,,,
41,-,Foo Fighters,Learn to Fly,-,7,2,,,,
42,down,The Velvet Underground & Nico,Sunday Morning,38,25,4,,,,
43,-,Bon Jovi,You Give Love a Bad Name,-,6,3,,,,
44,-,Kajagoogoo,Too Shy,-,16,1,,,,
45,-,Chris Rea,On the Beach,-,4,1,,,,
46,-,Vasco Rossi,Senza parole,-,12,2,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,1,2,,,,
48,-,Bon Jovi,Never Say Goodbye,-,12,1,,,,
49,up,R.E.M.,Bad Day,83,11,3,,,,
50,-,Billy Idol,Eyes Without a Face,-,31,2,,,,
51,up,Bruce Springsteen,Born in the U.S.A.,57,5,4,,,,
52,-,Take That,Back for Good (Radio Mix),-,3,2,,,,
53,-,R.E.M.,Supernatural Superserious,-,11,2,,,,
54,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,3,,,,
55,-,Bob Dylan,"Lay, Lady, Lay (Take 2)",-,52,1,,,,
56,-,Europe,Carrie (Single Version),-,8,2,,,,
57,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,57,1,,,,
58,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,2,,,,
59,-,Ozzy Osbourne,Under the Graveyard,-,21,1,86,2019-11-10,86,2019-11-10
60,-,Marilyn Manson,God's Gonna Cut You Down,-,60,2,,,,
61,-,Nirvana,About a Girl (Live),-,14,1,,,,
62,-,Bruce Springsteen,There Goes My Miracle,-,1,1,,,,
63,-,Steppenwolf,Born to Be Wild,-,3,3,,,,
64,down,Anggun,Snow On the Sahara,56,7,4,,,,
65,up,Patti Smith,People Have the Power,87,3,4,,,,
66,-,Ligabue,Il Meglio Deve Ancora Venire,-,7,2,,,,
67,-,Blondie,One Way or Another,-,43,1,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,67,3,4,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,7,3,,,,
70,down,blink-182,Darkside,42,7,4,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,3,,,,
72,-,Babybird,You're Gorgeous,-,9,2,,,,
73,down,VANT,PARKING LOT,40,7,3,,,,
74,-,Ligabue,Certe Notti,-,1,3,,,,
75,-,Shivaree,Goodnight Moon,-,4,2,,,,
76,-,Van Halen,Jump,-,3,2,,,,
77,up,Vasco Rossi,Come nelle favole,84,6,4,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,2,,,,
79,-,Asphalt Valentine,Never Lose It,-,79,1,,,,
80,down,Evanescence,Bring Me To Life,77,10,3,,,,
81,-,George Thorogood & The Destroyers,Bad to the Bone,-,22,1,,,,
82,down,The Offspring,Pretty Fly (For a White Guy),10,5,2,,,,
83,down,Jettblack,Barracuda,37,28,2,,,,
84,-,Millencolin,Penguins & Polarbears,-,84,1,,,,
85,-,Beatsteaks,Hail to the Freaks,-,85,1,,,,
86,down,The Blues Brothers,Everybody Needs Somebody to Love,34,10,2,,,,
87,-,The Lemonheads,Mrs. Robinson (Remastered),-,87,1,,,,
88,-,The Police,Walking on the Moon,-,9,1,,,,
89,-,Nickelback,Photograph,-,8,1,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,2,,,,
91,-,Sparks,Beat the Clock (Extended Mix) [Remastered],-,51,1,,,,
92,-,Gloria Estefan,Conga,-,52,1,,,,
93,-,Scorpion Child,My Woman in Black,-,62,1,,,,
94,down,Nirvana,Come as You Are,52,2,4,,,,
95,-,R.E.M.,Everybody Hurts (Album Fade),-,3,2,,,,
96,-,Daniel Powter,Jimmy Gets High,-,21,1,,,,
97,-,Vasco Rossi,Un Senso,-,1,1,,,,
98,-,Jet,Are You Gonna Be My Girl,-,10,1,,,,
99,-,Richard Ashcroft,A Song for the Lovers,-,89,1,,,,
100,-,Voodoo Six,Falling Knives,-,45,1,,,,
