Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Gli Sbagli Che Fai,5,1,2,,,,
2,-,U2,Atomic City,-,1,1,,,,
3,down,blink-182,ONE MORE TIME,1,1,2,,,,
4,up,Metallica,Too Far Gone?,6,4,4,,,,
5,up,Guns N' Roses,Perhaps,8,1,7,,,,
6,-,America,A Horse With No Name,-,3,35,,,,
7,-,Lenny Kravitz,I Belong To You,-,7,24,,,,
8,-,Equipe 84,Io ho in mente te,-,8,2,,,,
9,up,4 Non Blondes,What's Up?,10,3,133,,,,
10,down,Greta Van Fleet,The Falling Sky,9,1,11,,,,
11,-,Dire Straits,Skateaway,-,11,1,,,,
12,up,Lighthouse Family,High,22,4,113,,,,
13,-,Elio e le Storie Tese,La canzone mononota,-,11,3,,,,
14,up,Simple Minds,Don't You (Forget About Me),31,14,15,,,,
15,-,Litfiba,Siamo Umani,-,15,1,,,,
16,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,8,1,,,,
17,-,甜蜜射線合唱團,Every Morning,-,6,30,,,,
18,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",32,14,26,,,,
19,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,15,,,,
20,up,Vasco Rossi,Liberi...liberi,26,5,88,,,,
21,-,Starship,Nothing's Gonna Stop Us Now,-,7,22,,,,
22,-,Midge Ure,Breathe (Radio Edit),-,4,73,,,,
23,down,David Bowie,Starman,17,3,63,,,,
24,down,Alice Cooper,White Line Frankenstein,15,5,11,,,,
25,up,Opus,Live Is Life,46,4,136,,,,
26,-,Sixpence None the Richer,Kiss Me,-,7,97,,,,
27,-,Queen,I Want It All (Edit),-,24,13,,,,
28,up,Bruce Springsteen,I'm on Fire,86,5,119,,,,
29,up,Giant Rooks,Somebody Like You,47,6,8,,,,
30,-,Edie Brickell & New Bohemians,What I Am,-,4,57,,,,
31,-,Frankie Goes to Hollywood,Relax,-,5,111,,,,
32,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,48,,,,
33,-,AC/DC,Back In Black,-,1,50,,,,
34,-,Stevie Nicks,Edge of Seventeen,-,34,3,,,,
35,down,Oasis,Wonderwall,16,4,68,,,,
36,up,Bruce Springsteen,Dancing In the Dark,41,5,79,,,,
37,-,Cink Floyd,Breathe,-,37,1,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,18,3,184,,,,
39,-,Bruce Springsteen,Glory Days,-,9,23,,,,
40,-,The Beatles,Free As a Bird,-,11,3,,,,
41,down,Anggun,Snow On the Sahara,37,7,163,,,,
42,down,Peter Gabriel,Sledgehammer (Extended),36,5,12,,,,
43,down,Corey Taylor,Talk Sick,33,10,3,,,,
44,down,Gianna Nannini,Sei Nell'anima,11,1,188,,,,
45,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",35,1,17,,,,
46,-,カーディガンズ,Erase / Rewind,-,11,44,,,,
47,-,Supertramp,Goodbye Stranger,-,12,7,,,,
48,up,Queen,Crazy Little Thing Called Love,63,13,51,,,,
49,-,Bruce Springsteen,The River,-,7,8,,,,
50,down,Shockwave-Sound,Boogie Night,44,23,10,,,,
51,-,Roy Orbison,You Got It,-,9,62,,,,
52,-,The Cranberries,Dreams,-,5,24,,,,
53,-,AC/DC,You Shook Me All Night Long,-,5,31,,,,
54,-,Julio Iglesias,Se Mi Lasci Non Vale,-,2,25,,,,
55,-,Chris Isaak,Wicked Game,-,10,36,,,,
56,-,Rod Stewart,Sailing,-,28,2,,,,
57,down,Aerosmith,I Don't Want to Miss a Thing,4,4,27,,,,
58,-,Shivaree,Goodnight Moon,-,4,109,,,,
59,-,Roxy Music,More Than This,-,1,30,,,,
60,-,R.E.M.,Überlin,-,23,24,,,,
61,up,Lenny Kravitz,Stand,90,3,38,,,,
62,up,Fleetwood Mac,Dreams,72,7,25,87,2020-10-18,87,2020-10-18
63,up,Biagio Antonacci,Non Vivo Più Senza Te,91,8,62,,,,
64,-,Kiss,I Was Made for Lovin' You,-,2,74,,,,
65,down,The Hives,Rigor Mortis Radio,50,7,11,,,,
66,-,The Beatles,Let It Be,-,12,15,,,,
67,-,Vasco Rossi,Ogni volta,-,5,31,,,,
68,-,The Goo Goo Dolls,Iris,-,7,83,,,,
69,down,The Cranberries,Zombie,30,30,3,,,,
70,down,Billy Idol,Eyes Without a Face,59,31,18,,,,
71,-,Babybird,You're Gorgeous,-,9,126,,,,
72,down,The Alan Parsons Project,Eye In the Sky,34,2,138,,,,
73,-,Negrita,Rotolando verso sud (Remastered),-,7,77,,,,
74,down,Bon Jovi,You Give Love a Bad Name,69,6,103,,,,
75,-,Lou Reed,Walk On the Wild Side,-,3,35,,,,
76,-,Marco Conidi,Mai sola mai,-,8,7,,,,
77,-,Pink Floyd,Wish You Were Here,-,12,50,,,,
78,down,Bruce Springsteen,Born in the U.S.A.,58,5,161,,,,
79,down,Men At Work,Who Can It Be Now?,40,10,48,,,,
80,-,The Rolling Stones,Miss You,-,7,10,,,,
81,-,Billy Joel,Just the Way You Are,-,5,12,,,,
82,-,Wild Cherry,Play That Funky Music,-,82,1,,,,
83,down,David Bowie & Queen,Under Pressure,51,6,34,,,,
84,down,The Gaslight Anthem,History Books (feat. Bruce Springsteen),45,17,8,,,,
85,down,Toto,Rosanna,75,5,61,,,,
86,-,Don Henley,The Boys of Summer,-,11,13,92,2019-10-13,92,2019-10-13
87,-,U2,Sweetest Thing (The Single Mix),-,3,55,,,,
88,-,Dream Nails,Ballpit,-,88,2,,,,
89,-,The Boomtown Rats,I Don't Like Mondays,-,18,17,,,,
90,down,Aerosmith,Crazy,52,7,52,,,,
91,-,LA SAD & NASKA,SUMMERSAD 4,-,60,4,,,,
92,-,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,-,4,15,,,,
93,-,R.E.M.,Everybody Hurts (Album Fade),-,3,101,,,,
94,-,King Nun,Golden Age,-,94,1,,,,
95,-,Negrita,Un Giorno Di Ordinaria Magia,-,18,2,,,,
96,-,Bloodhound Gang,The Bad Touch,-,11,2,,,,
97,-,The Rolling Stones,Like a Rolling Stone (Live),-,97,1,,,,
98,down,Vasco Rossi,Sally,67,3,95,,,,
99,-,Deep Purple,Smoke On the Water (US Edit),-,25,9,,,,
100,-,Steppenwolf,Born to Be Wild,-,3,94,,,,
