Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janis Joplin,Cry Baby,1,1,0,,,,
2,up,Norrbilar,Norrbilar,2,1,0,,,,
3,up,Joey Ramone,What a Wonderful World,14,1,0,,,,
4,up,Simply Red,For Your Babies,26,1,0,,,,
5,up,Vasco Rossi,La Verità,5,3,0,,,,
6,down,The Struts,Dancing in the Street,3,3,0,,,,
7,up,blink-182,Darkside,28,7,0,,,,
8,down,Pulp,"Disco 2000 (7"" Mix)",7,4,0,,,,
9,down,Lenny Kravitz,Are You Gonna Go My Way,4,3,0,,,,
10,up,Bruce Springsteen,There Goes My Miracle,60,1,0,,,,
11,down,Ligabue,Certe Donne Brillano,10,3,0,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,51,5,0,,,,
13,up,Elvis Presley,"Medley: Jailhouse Rock / Don't Be Cruel (Live at The International Hotel, Las Vegas, NV - 8/21/69 Midnight Show)",73,13,0,,,,
14,up,Gianna Nannini,Sei Nell'anima,21,1,0,,,,
15,up,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",85,7,0,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,3,0,,,,
17,down,Vasco Rossi,Come nelle favole,11,6,0,,,,
18,-,Bruce Springsteen,Hungry Heart,-,11,0,,,,
19,-,Morgan,Altrove,-,10,0,,,,
20,down,Acres,Be Alone,15,14,0,,,,
21,-,The Beatles,Here Comes the Sun,-,11,0,,,,
22,-,James Brown,I Got You (I Feel Good),-,1,0,,,,
23,-,No Doubt,Don't Speak,-,6,0,,,,
24,-,Vasco Rossi,Un Senso,-,1,0,,,,
25,-,Ligabue,Certe Notti,-,1,0,,,,
26,up,Turbonegro,Hurry Up & Die,87,4,0,,,,
27,down,The Amazons,25,13,13,0,,,,
28,-,Negrita,Andalusia (Django Bros Remix),-,7,0,,,,
29,up,Iggy Pop,James Bond,57,13,0,,,,
30,-,Bon Jovi,You Give Love a Bad Name,-,6,0,,,,
31,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,27,0,,,,
32,up,Kiss,I Was Made for Lovin' You,75,2,0,,,,
33,down,Van Halen,Jump,9,3,0,,,,
34,-,Ok Otter,Dirt Nap,-,11,0,,,,
35,-,The Cranberries,Salvation,-,13,0,,,,
36,-,Powerman 5000,Sid Vicious in a Dress,-,30,0,,,,
37,down,I Saltamartin,Lassa entrà el sol,16,16,0,,,,
38,up,Caparezza,Ti Fa Stare Bene,80,2,0,,,,
39,-,AC/DC,Thunderstruck,-,14,0,70,2019-11-17,63,2019-12-08
40,-,The Offspring,Hit That,-,13,0,,,,
41,-,Toto,Rosanna,-,5,0,,,,
42,-,Europe,Carrie (Single Version),-,8,0,,,,
43,-,Wild Thing,Born to Be Wild,-,6,0,,,,
44,down,Korn,Can You Hear Me,39,31,0,,,,
45,-,BOX,The Numbing Solace of the Light,-,11,0,,,,
46,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,0,,,,
47,down,Bruce Springsteen,I'm on Fire,33,5,0,,,,
48,down,U2,With or Without You,36,2,0,,,,
49,-,Vasco Rossi,Toffee,-,8,0,,,,
50,down,Vasco Rossi,Ti prendo e ti porto via,45,26,0,,,,
51,-,4 Non Blondes,What's Up?,-,3,0,,,,
52,-,Voodoo Six,Falling Knives,-,45,0,,,,
53,-,Anggun,Snow On the Sahara,-,7,0,,,,
54,-,Ligabue,Un Colpo All'anima,-,2,0,,,,
55,-,Ringo Starr,What’s My Name,-,14,0,,,,
56,up,The Darkness,Rock and Roll Deserves to Die,76,30,0,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,5,0,,,,
58,-,Vasco Rossi,Una canzone per te,-,6,0,,,,
59,-,R.E.M.,Everybody Hurts (Album Fade),-,3,0,,,,
60,-,Toto,Georgy Porgy,-,5,0,,,,
61,-,Bob Dylan,Hurricane,-,5,0,,,,
62,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,0,,,,
63,up,Guns N' Roses,Paradise City,69,3,0,,,,
64,down,The Police,Every Breath You Take,12,2,0,,,,
65,-,Vasco Rossi,Come Stai,-,10,0,,,,
66,down,Sasha,If You Believe,62,6,0,,,,
67,-,Billy Joel,Piano Man,-,7,0,,,,
68,-,Wolfmother,Joker and the Thief,-,30,0,,,,
69,-,The Alan Parsons Project,Eye In the Sky,-,2,0,,,,
70,-,Ligabue,Happy Hour [remastered],-,42,0,,,,
71,down,Vasco Rossi,Splendida giornata,59,12,0,,,,
72,-,Palaye Royale,F*****g With My Head,-,8,0,,,,
73,-,Metallica,Seek & Destroy,-,16,0,,,,
74,-,Morgan,Non Arrossire,-,74,0,,,,
75,-,Eugenio Finardi,I Giardini Di Marzo,-,13,0,,,,
76,down,Ligabue,Luci d'America,37,9,0,,,,
77,-,Steppenwolf,Born to Be Wild,-,3,0,,,,
78,down,Sum 41,Never There,72,42,0,,,,
79,-,Only Crime,We Are Divided,-,18,0,,,,
80,-,Negrita,Il Gioco,-,18,0,,,,
81,-,R.E.M.,Leaving New York,-,8,0,,,,
82,-,Jet,Are You Gonna Be My Girl,-,10,0,,,,
83,-,Ligabue,Tutti Vogliono Viaggiare In Prima [Remastered],-,34,0,,,,
84,down,U2,Beautiful Day,18,6,0,,,,
85,-,Vasco Rossi,Sally,-,4,0,,,,
86,-,Vasco Rossi,Gli angeli,-,55,0,,,,
87,-,Negrita,Brucerò Per Te,-,18,0,,,,
88,down,Sum 41,The New Sensation,47,21,0,,,,
89,-,Blondie,Call Me,-,2,0,,,,
90,-,Frou Frou,It's Good to Be in Love,-,43,0,,,,
91,-,MyGrain,Maniac,-,22,0,,,,
92,down,Ligabue,Niente Paura,78,13,0,,,,
93,-,Ligabue,"È venerdì, non mi rompete i c******i",-,14,0,,,,
94,-,R.E.M.,Supernatural Superserious,-,11,0,,,,
95,-,The Who,Ball and Chain,-,19,0,,,,
96,-,Toto,Hold the Line,-,22,0,,,,
97,down,Vasco Rossi,Vivere,71,23,0,,,,
98,down,U2,One,24,2,0,,,,
99,-,Bruce Springsteen,No Surrender,-,38,0,,,,
100,down,AC/DC,Highway to Hell,38,4,0,,,,
