Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doves,Words,15,1,4,,,,
2,down,Le Vibrazioni,Tantissimo,1,1,10,,,,
3,down,Vasco Rossi,Siamo Qui,2,1,27,,,,
4,up,Jack Johnson,One Step Ahead,49,4,2,,,,
5,up,Foo Fighters,Holding Poison,5,4,10,,,,
6,-,Ultimo,7+3,-,6,3,,,,
7,down,Ultimo,Supereroi,4,3,4,,,,
8,-,Nickelback,Photograph,-,8,8,,,,
9,-,Elvis Presley,Tutti Frutti,-,9,1,,,,
10,down,Stereophonics,Forever,8,3,11,,,,
11,-,Ligabue,A modo tuo,-,11,5,,,,
12,-,U2,Pride (In the Name of Love) [Remastered],-,11,7,,,,
13,-,Sex Pistols,God Save the Queen,-,10,3,,,,
14,-,The Rasmus,In the Shadows,-,8,39,,,,
15,up,Anggun,Snow On the Sahara,66,7,99,,,,
16,-,Colin Hay,Waterloo Sunset,-,16,1,,,,
17,-,Biffy Clyro,Re-Arrange,-,17,3,,,,
18,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,18,2,,,,
19,-,AC/DC,Thunderstruck,-,14,9,70,2019-11-17,63,2019-12-08
20,-,Santana,Do You Remember Me,-,20,1,,,,
21,-,Edie Brickell & New Bohemians,What I Am,-,4,31,,,,
22,up,Gianna Nannini,Sei Nell'anima,38,1,115,,,,
23,up,Kings of Leon,Use Somebody,59,23,2,,,,
24,up,Lenny Kravitz,It Ain't Over 'Til It's Over,62,3,24,,,,
25,up,Sting,Englishman In New York,42,6,15,,,,
26,-,Roy Orbison,You Got It,-,9,11,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,53,3,111,,,,
28,-,Sting,Love Is the Seventh Wave,-,28,3,,,,
29,-,Hotei,Battle Without Honor or Humanity,-,5,42,,,,
30,down,Lighthouse Family,High,24,4,42,,,,
31,-,The Cranberries,Linger,-,14,16,,,,
32,up,The Alan Parsons Project,Eye In the Sky,98,2,92,,,,
33,down,Lenny Kravitz,California,3,2,40,,,,
34,-,Ligabue,La ragazza dei tuoi sogni,-,10,33,,,,
35,up,Plain White T's,Hey There Delilah,91,5,38,,,,
36,-,Bryan Adams,Heaven,-,4,88,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,26,,,,
38,up,Queen,Bohemian Rhapsody,95,11,11,,,,
39,down,Bruce Springsteen,Born in the U.S.A.,13,5,106,,,,
40,-,Cherry Ghost,People Help the People,-,6,4,,,,
41,-,Vasco Rossi,Come Stai,-,10,17,,,,
42,-,U2,I Still Haven't Found What I'm Looking For,-,4,72,,,,
43,-,カーディガンズ,Erase / Rewind,-,11,8,,,,
44,up,Eagles,Hotel California,54,10,13,,,,
45,-,The Bangles,Manic Monday,-,9,24,,,,
46,down,Fleetwood Mac,Don't Stop,30,12,13,,,,
47,down,Culture Club,Karma Chameleon,10,5,27,,,,
48,down,Eagle-Eye Cherry,Save Tonight,47,5,21,,,,
49,down,Fontaines D.C.,Skinty Fia (Edit),44,28,2,,,,
50,-,Train,Drops of Jupiter,-,5,30,,,,
51,down,The Walters,I Love You So,39,2,21,,,,
52,-,Kiss,I Was Made for Lovin' You,-,2,43,,,,
53,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),94,6,24,,,,
54,-,Queens of the Stone Age,The Way You Used to Do,-,54,1,,,,
55,-,Led Zeppelin,Whole Lotta Love,-,19,1,,,,
56,-,Lenny Kravitz,Fly Away,-,5,63,,,,
57,-,Ultimo,Niente,-,2,12,,,,
58,-,Scorpions,Rock Believer,-,24,10,,,,
59,-,Ligabue,Le Donne Lo Sanno,-,30,7,,,,
60,down,4 Non Blondes,What's Up?,12,3,62,,,,
61,-,The Goo Goo Dolls,Iris,-,7,68,,,,
62,-,Genesis,Invisible Touch,-,8,4,,,,
63,-,Talk Talk,It's My Life (Remastered 1997),-,9,4,,,,
64,down,DJ Shadow,Fixed Income,6,4,51,,,,
65,down,Shivaree,Goodnight Moon,18,4,68,,,,
66,-,Eugenio Finardi,Extraterrestre,-,5,3,,,,
67,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,11,,,,
68,-,Antonello Venditti,Che Tesoro Che Sei,-,11,4,,,,
69,up,Pink Floyd,Wish You Were Here,76,12,6,,,,
70,down,Biagio Antonacci,Non Vivo Più Senza Te,61,8,28,,,,
71,down,Sinéad O'Connor,Nothing Compares 2 U,7,5,17,,,,
72,up,U2,Sunday Bloody Sunday,93,26,19,,,,
73,-,The Police,So Lonely (Remastered 2003),-,10,20,,,,
74,-,Culture Club,Victims,-,13,10,,,,
75,down,Negrita,Rotolando verso sud (Remastered),21,7,27,,,,
76,down,Vasco Rossi,Liberi...liberi,36,5,34,,,,
77,down,Frankie Goes to Hollywood,Relax,45,5,63,,,,
78,down,Porcupine Tree,Of The New Day,55,38,6,,,,
79,-,Caparezza,Traccia 14,-,1,14,,,,
80,-,Billy Joel,The River of Dreams,-,14,9,,,,
81,down,Pulp,"Disco 2000 (7"" Mix)",65,4,110,,,,
82,-,Duran Duran,Come Undone,-,30,2,,,,
83,down,The Honest Heart Collective,I Heard You’re Worried About Me,60,23,2,,,,
84,-,Phoenix,If I Ever Feel Better,-,12,29,,,,
85,-,Skunk Anansie,Because Of You,-,16,3,,,,
86,up,Take That,Back for Good (Radio Mix),90,3,54,,,,
87,down,Toto,Georgy Porgy,14,5,28,,,,
88,-,Gloria Estefan,Dr. Beat,-,16,2,,,,
89,down,Ligabue,Un Colpo All'anima,27,2,70,,,,
90,-,The Rolling Stones,Start Me Up,-,3,20,,,,
91,-,AC/DC,Big Jack,-,29,1,,,,
92,down,AC/DC,Realize,81,2,25,,,,
93,down,Toto,Rosanna,86,5,21,,,,
94,-,Negrita,Gioia Infinita,-,6,42,,,,
95,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,4,,,,
96,-,AC/DC,Rock the Blues Away,-,96,1,,,,
97,-,Genesis,In Too Deep,-,9,13,,,,
98,down,Greta Van Fleet,Built By Nations,74,19,13,,,,
99,-,Billy Idol,Eyes Without a Face,-,31,9,,,,
100,-,Ronan Keating,When You Say Nothing At All,-,6,14,,,,
