Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santandrea,Ciao ciao ciao,1,1,2,,,,
2,up,Alexo Vitruviano,Ogni volta è così,2,2,2,,,,
3,up,Vasco Rossi,Siamo Qui,4,1,17,,,,
4,down,Caparezza,Traccia 14,3,1,5,,,,
5,up,The Walters,I Love You So,5,2,11,,,,
6,up,A.D.A.,Voglio Amarti,6,6,2,,,,
7,up,Lenny Kravitz,California,37,2,33,,,,
8,-,Eagles,Long Run Leftovers,-,8,35,,,,
9,up,Opus,Live Is Life,54,4,72,,,,
10,-,Vasco Rossi,Liberi...liberi,-,5,29,,,,
11,-,The Trashmen,Surfin' Bird,-,11,1,,,,
12,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,10,,,,
13,up,Muse,Won’t Stand Down,20,9,4,,,,
14,up,Wide Open,Sign of the the Times (radio Edit),45,14,18,,,,
15,-,R.E.M.,The Great Beyond (Live),-,15,1,,,,
16,up,Gianna Nannini,Sei Nell'anima,88,1,105,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,47,3,101,,,,
18,-,David Lee Roth,California Girls,-,18,14,,,,
19,-,Ligabue,La ragazza dei tuoi sogni,-,10,25,,,,
20,-,Blondie,Call Me,-,11,16,,,,
21,up,4 Non Blondes,What's Up?,21,3,54,,,,
22,down,Foo Fighters,Love Dies Young,15,5,11,,,,
23,-,Chris Rea,On the Beach,-,4,9,,,,
24,-,U2,I Still Haven't Found What I'm Looking For,-,4,66,,,,
25,-,Negrita,Rotolando verso sud (Remastered),-,7,21,,,,
26,-,Emf,Unbelievable,-,6,12,,,,
27,up,Sixpence None the Richer,Kiss Me,94,7,49,,,,
28,-,Ligabue,Un Colpo All'anima,-,2,64,,,,
29,-,TrumPeter,Who Let the Dogs Out,-,29,2,,,,
30,-,Billy Joel,Just the Way You Are,-,5,1,,,,
31,-,Anggun,Snow On the Sahara,-,7,91,,,,
32,down,DJ Shadow,Fixed Income,7,4,42,,,,
33,up,Lighthouse Family,High,59,4,32,,,,
34,up,Greta Van Fleet,Built By Nations,42,19,5,,,,
35,up,Bon Jovi,Livin' On a Prayer,44,1,43,,,,
36,-,R.E.M.,Losing My Religion,-,11,16,,,,
37,up,The Alan Parsons Project,Eye In the Sky,67,2,84,,,,
38,-,Starship,We Built This City,-,11,2,,,,
39,-,Eddie Vedder,The Haves,-,39,1,,,,
40,-,Vasco Rossi,Eh...già,-,29,5,,,,
41,-,Stealers Wheel,Stuck In the Middle With You,-,24,3,,,,
42,-,カーディガンズ,Erase / Rewind,-,11,5,,,,
43,down,Simple Minds,Don't You (Forget About Me),25,5,14,,,,
44,-,The Adventures,Send My Heart,-,14,5,,,,
45,-,Slash,Call Off the Dogs (feat. Myles Kennedy & The Conspirators),-,45,1,,,,
46,up,Bryan Adams,Heaven,77,4,82,,,,
47,-,Pulp,Disco 2000,-,9,7,,,,
48,-,Hole,Celebrity Skin,-,10,24,,,,
49,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,47,12,,,,
50,up,-><-,Wish You Were Here,92,26,23,,,,
51,up,Hotei,Battle Without Honor or Humanity,93,5,37,,,,
52,up,U2,Sunday Bloody Sunday,87,26,15,,,,
53,-,Train,Drops of Jupiter,-,5,22,,,,
54,-,Frankie Goes to Hollywood,"Two Tribes (Annihilation 7"")",-,54,1,,,,
55,-,Blugrana,Quello Che Manca,-,55,1,,,,
56,-,Babybird,You're Gorgeous,-,9,67,,,,
57,down,Steppenwolf,Born to Be Wild,14,3,67,,,,
58,-,Utopia,Bad,-,12,4,,,,
59,-,Stereophonics,Forever,-,3,1,,,,
60,-,JET,Are You Gonna Be My Girl,-,22,7,,,,
61,-,The Killers,Somebody Told Me,-,43,2,,,,
62,-,Counting Crows,Mr. Jones,-,9,3,,,,
63,up,AC/DC,Through The Mists Of Time,66,7,18,,,,
64,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",81,3,60,,,,
65,-,Vasco Rossi,C'è chi dice no,-,4,8,,,,
66,up,Supertramp,The Logical Song,75,17,7,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,7,4,,,,
68,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,36,6,,,,
69,down,Midge Ure,Breathe (Radio Edit),17,4,13,,,,
70,up,Fleetwood Mac,Don't Stop,80,12,3,,,,
71,down,Cats-Kill Musicians,Go Wash Your Hands,26,20,3,,,,
72,down,The Offspring,Why Don't You Get a Job,39,14,25,,,,
73,-,Prefab Sprout,Appetite,-,4,5,,,,
74,-,Metallica,Nothing Else Matters,-,6,10,,,,
75,-,Vasco Rossi,Splendida giornata,-,12,31,,,,
76,-,Toto,Rosanna,-,5,16,,,,
77,down,Bruce Springsteen,Born in the U.S.A.,60,5,97,,,,
78,up,Iron Maiden,Stratego,79,51,4,,,,
79,down,Bon Jovi,You Give Love a Bad Name,13,6,65,,,,
80,-,The Calling,Wherever You Will Go,-,2,78,,,,
81,-,The Goo Goo Dolls,Iris,-,7,66,,,,
82,down,Vasco Rossi,Sally,57,3,28,,,,
83,-,The Cranberries,Dreams,-,5,12,,,,
84,-,George Harrison,My Sweet Lord,-,10,2,,,,
85,-,甜蜜射線合唱團,Every Morning,-,6,14,,,,
86,down,Phantom Planet,California (Tchad Blake Mix),23,3,24,,,,
87,-,Dropkick Murphys,I'm Shipping Up to Boston,-,87,2,,,,
88,up,Biagio Antonacci,Non Vivo Più Senza Te,98,8,24,,,,
89,down,Timothy Cavicchini,Hedonism - Just Because You Feel Good,55,18,5,,,,
90,-,AC/DC,Back In Business,-,90,1,,,,
91,down,Patti Smith,People Have the Power,49,3,58,,,,
92,-,Litfiba,El Diablo,-,39,7,,,,
93,-,Bruce Springsteen,Hungry Heart,-,11,18,,,,
94,-,Lenny Kravitz,Stand,-,3,16,,,,
95,-,Pretenders,I'll Stand By You,-,22,8,,,,
96,-,Skunk Anansie,Because Of You,-,16,2,,,,
97,down,Pulp,"Disco 2000 (7"" Mix)",76,4,106,,,,
98,-,Supertramp,Breakfast In America,-,10,2,,,,
99,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,28,,,,
100,-,Train,Calling All Angels,-,47,3,,,,
