Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fiordaligi,L'ultima Poesia,-,1,1,,,,
2,down,Denise Faro,Libera E Se Mi Va,1,1,2,,,,
3,down,blink-182,FELL IN LOVE,2,1,12,,,,
4,up,Pearl Jam,Dark Matter,4,2,5,,,,
5,-,Ligabue,Dedicato a noi,-,3,1,,,,
6,-,David Bowie,Let's Dance,-,6,9,,,,
7,-,The Fray,Never Say Never,-,7,1,,,,
8,-,R.E.M.,Everybody Hurts (Album Fade),-,3,116,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,37,4,47,,,,
10,down,Giant Rooks,Pink Skies,6,2,9,,,,
11,up,Anggun,Snow On the Sahara,12,7,179,,,,
12,up,U2,Atomic City,40,1,25,,,,
13,up,Vasco Rossi,Gli Sbagli Che Fai,13,1,26,,,,
14,up,David Bowie,Let's Dance (2018 Remastered Version),69,14,23,,,,
15,up,Sixpence None the Richer,Kiss Me,79,7,112,,,,
16,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",43,14,49,,,,
17,down,Foo Fighters,The Glass,10,6,17,,,,
18,up,Chumbawamba,Tubthumping,49,15,23,,,,
19,-,Eagles,The Long Run,-,19,7,,,,
20,-,The Police,Wrapped Around Your Finger,-,12,6,,,,
21,up,Shivaree,Goodnight Moon,64,4,129,,,,
22,-,Kiss,I Was Made for Lovin' You,-,2,86,,,,
23,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,17,18,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,1,102,,,,
25,up,Midge Ure,Breathe (Radio Edit),91,4,93,,,,
26,down,Lighthouse Family,High,25,4,137,,,,
27,down,Finn Forster,On My Mind,9,9,2,,,,
28,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),42,6,99,,,,
29,up,Morgan,Altrove,98,10,10,,,,
30,up,Vasco Rossi,Siamo Qui,65,1,114,,,,
31,down,Ultimo,OCCHI LUCIDI,14,1,17,,,,
32,-,Roxy Music,More Than This,-,1,43,,,,
33,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,76,,,,
34,-,America,A Horse With No Name,-,3,48,,,,
35,down,Starship,Nothing's Gonna Stop Us Now,24,7,36,,,,
36,-,Bruce Springsteen,Dancing In the Dark,-,5,92,,,,
37,-,The Rasmus,In the Shadows,-,8,83,,,,
38,-,Vasco Rossi,Liberi...liberi,-,5,98,,,,
39,-,Janis Joplin,Cry Baby,-,1,17,,,,
40,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,115,,,,
41,-,Vasco Rossi,Splendida giornata,-,12,47,,,,
42,up,Bring Me The Horizon,DArkSide,71,8,19,,,,
43,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,16,,,,
44,-,Pino Daniele,Je so' pazzo,-,19,4,,,,
45,down,U2,I Still Haven't Found What I'm Looking For,31,4,124,,,,
46,down,David Bowie,Starman,22,3,83,,,,
47,-,Vasco Rossi,Standing Ovation,-,15,8,,,,
48,down,Queen,Crazy Little Thing Called Love,20,13,61,,,,
49,-,Edie Brickell & New Bohemians,Circle,-,10,43,,,,
50,up,Pink Floyd,Wish You Were Here,70,12,65,,,,
51,up,The Alan Parsons Project,Eye In the Sky,58,2,156,,,,
52,-,George Harrison,Got My Mind Set On You,-,22,20,,,,
53,-,Vasco Rossi,"Dormi, dormi",-,39,5,,,,
54,down,Rod Stewart,Sailing,45,28,5,,,,
55,-,James Blunt,You're Beautiful,-,6,128,,,,
56,down,Mark Knopfler,Ahead Of The Game,32,10,6,,,,
57,-,The Cranberries,Linger,-,14,31,,,,
58,-,Vasco Rossi,Come nelle favole,-,6,133,,,,
59,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,2,17,,,,
60,-,Counting Crows,Mr. Jones,-,9,15,,,,
61,down,Ligabue,La metà della mela,5,2,19,,,,
62,down,Survivor,Eye of the Tiger,47,14,48,,,,
63,down,Foo Fighters,Learn to Fly,8,7,78,,,,
64,-,R.E.M.,Losing My Religion (Live / Acoustic),-,21,5,,,,
65,-,Vasco Rossi,Una canzone per te,-,6,11,,,,
66,up,Bruce Springsteen,Born in the U.S.A.,73,5,177,,,,
67,-,Eagle-Eye Cherry,Save Tonight,-,5,79,,,,
68,down,Lenny Kravitz,It Ain't Over 'Til It's Over,3,3,77,,,,
69,up,Shoreline,Reviver,95,62,2,,,,
70,down,Patti Smith,People Have the Power,16,3,116,,,,
71,down,Oasis,Wonderwall,54,4,81,,,,
72,-,Bon Jovi,Legendary,-,2,1,,,,
73,down,Men At Work,Who Can It Be Now?,60,10,58,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,46,3,204,,,,
75,-,Jack Johnson,The 3 R's,-,5,3,,,,
76,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,53,4,,,,
77,-,Blur,Song 2 (2012 - Remaster),-,3,49,,,,
78,down,Opus,Live Is Life,33,4,152,,,,
79,down,Frankie Goes to Hollywood,Relax,39,5,128,,,,
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,7,101,,,,
81,-,B.B. King & Eric Clapton,Riding With the King,-,81,1,,,,
82,down,Gianna Nannini,Sei Nell'anima,7,1,211,,,,
83,-,Pink Floyd,Comfortably Numb,-,5,36,,,,
84,-,Pink Floyd,Money,-,9,25,,,,
85,-,Chris Isaak,Wicked Game,-,10,45,,,,
86,down,The Beatles,Let It Be,74,12,29,,,,
87,-,The Dandy Warhols,Bohemian Like You,-,22,7,,,,
88,-,U2,Pride (In the Name of Love),-,4,63,,,,
89,up,Simple Minds,Don't You (Forget About Me),99,14,26,,,,
90,-,Toploader,Dancing In the Moonlight,-,4,71,,,,
91,down,Midnight Noise,Get Ready,35,35,2,,,,
92,-,Eric Clapton & Derek & The Dominos,Layla,-,18,3,,,,
93,down,Queen,Bohemian Rhapsody,81,8,40,,,,
94,down,Vasco Rossi,Ogni volta,59,18,24,,,,
95,-,Ligabue,Il Giorno Dei Giorni,-,6,9,,,,
96,-,Tre Allegri Ragazzi Morti,Ho'oponopono,-,96,1,,,,
97,-,The Calling,Wherever You Will Go,-,2,127,,,,
98,down,Toto,Rosanna,15,5,77,,,,
99,-,Vasco Rossi,Come Stai,-,10,28,,,,
100,-,The Rolling Stones,Start Me Up,-,3,48,,,,
