Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Gli Sbagli Che Fai,1,1,7,,,,
2,up,U2,Atomic City,2,1,6,,,,
3,up,blink-182,ONE MORE TIME,3,1,7,,,,
4,-,Lenny Kravitz,Believe,-,4,1,,,,
5,up,The Alan Parsons Project,Eye In the Sky,30,2,142,,,,
6,down,Subsonica,Pugno Di Sabbia,4,4,3,,,,
7,-,U2,With or Without You,-,2,127,,,,
8,down,Metallica,Too Far Gone?,5,4,9,,,,
9,-,Litfiba,Vivere il mio tempo (Remastered),-,9,22,,,,
10,up,4 Non Blondes,What's Up?,49,3,138,,,,
11,-,Chicago,You're the Inspiration,-,11,1,,,,
12,up,Lighthouse Family,High,47,4,118,,,,
13,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,89,,,,
14,down,blink-182,DANCE WITH ME,8,8,2,,,,
15,-,Toto,Rosanna,-,5,63,,,,
16,-,Billy Joel,Piano Man,-,7,7,,,,
17,up,Pink Floyd,Wish You Were Here,40,12,53,,,,
18,up,Simple Minds,Alive and Kicking,94,4,35,,,,
19,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",60,1,22,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,7,3,189,,,,
21,up,Peter Gabriel,Sledgehammer (Extended),54,5,14,,,,
22,-,Chris Isaak,Wicked Game,-,10,37,,,,
23,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",28,14,31,,,,
24,up,America,A Horse With No Name,57,3,39,,,,
25,up,Guns N' Roses,Welcome to the Jungle,50,4,26,,,,
26,up,David Bowie,Let's Dance (2018 Remastered Version),74,14,12,,,,
27,-,Bruce Springsteen,I'm on Fire,-,5,123,,,,
28,-,Chicago,Saturday In the Park,-,13,10,,,,
29,up,Vasco Rossi,Siamo Qui,65,1,98,,,,
30,down,Gianna Nannini,Sei Nell'anima,11,1,193,,,,
31,-,Lou Reed,Perfect Day,-,20,4,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,1,94,,,,
33,-,The Calling,Wherever You Will Go,-,2,118,,,,
34,up,The Rolling Stones,Start Me Up,85,3,43,,,,
35,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),42,6,82,,,,
36,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,26,,,,
37,-,Patti Smith,People Have the Power,-,3,106,,,,
38,-,R.E.M.,Everybody Hurts (Album Fade),-,3,104,,,,
39,-,John Waite,Missing You (Single Version),-,12,9,,,,
40,-,Roxy Music,More Than This,-,1,33,,,,
41,up,Edie Brickell & New Bohemians,What I Am,86,4,60,,,,
42,down,Led Zeppelin,Black Dog,32,32,2,,,,
43,-,Pink Floyd,High Hopes,-,43,1,,,,
44,-,The Bangles,Manic Monday,-,9,41,,,,
45,down,Kiss,I Was Made for Lovin' You,33,2,78,,,,
46,up,Cousteau,Last Good Day of the Year,81,9,26,,,,
47,-,Rod Stewart,Sailing,-,31,9,,,,
48,-,Midge Ure,Breathe (Radio Edit),-,4,77,,,,
49,-,Starship,Nothing's Gonna Stop Us Now,-,7,24,,,,
50,down,David Bowie,Starman,25,3,68,,,,
51,down,Frankie Goes to Hollywood,Relax,37,5,115,,,,
52,-,The Cranberries,Linger,-,14,29,,,,
53,-,Steely Dan,Hey Nineteen,-,3,21,,,,
54,-,Eric Clapton,Magnolia (feat. John Mayer),-,54,2,,,,
55,-,Tom Petty & The Heartbreakers,American Girl,-,55,1,,,,
56,-,Aerosmith,Crazy,-,7,54,,,,
57,-,Yes,Owner of a Lonely Heart,-,42,1,,,,
58,-,Jay Gearhart,Whatever It Takes,-,21,6,,,,
59,-,The Fratellis,Chelsea Dagger,-,37,3,,,,
60,up,Hooverphonic,And Then I Found You,62,7,5,,,,
61,down,Bring Me The Horizon,DArkSide,45,8,2,,,,
62,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,65,,,,
63,up,Patti Smith Group,Because the Night,75,8,10,,,,
64,up,Lenny Kravitz,It Ain't Over 'Til It's Over,70,3,61,,,,
65,-,Genesis,In Too Deep,-,9,27,,,,
66,-,George Harrison,Got My Mind Set On You,-,22,16,,,,
67,down,Roy Orbison,You Got It,19,9,66,,,,
68,up,Greta Van Fleet,The Falling Sky,99,1,16,,,,
69,down,Shivaree,Goodnight Moon,9,4,112,,,,
70,-,Sananda Maitreya,O Divina,-,70,1,,,,
71,-,Cats-Kill Musicians,Go Wash Your Hands,-,20,12,,,,
72,-,Caparezza,Ti Fa Stare Bene,-,2,43,,,,
73,down,Guns N' Roses,Perhaps,20,1,12,,,,
74,down,Opus,Live Is Life,36,4,141,,,,
75,-,Genesis,Abacab,-,75,1,,,,
76,down,Corey Taylor,Talk Sick,69,10,8,,,,
77,up,The Beatles,Let It Be,91,12,20,,,,
78,-,Blondie,Call Me,-,11,21,,,,
79,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,27,,,,
80,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,12,6,,,,
81,down,La Superluna di Drone Kong & Nikki,Nosferatu,12,12,3,,,,
82,down,Chumbawamba,Tubthumping,31,15,9,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,59,,,,
84,down,Supertramp,Goodbye Stranger,55,12,9,,,,
85,down,Vasco Rossi,Liberi...liberi,56,5,92,,,,
86,-,Queen,I Want It All (Edit),-,24,16,,,,
87,-,Vasco Rossi,Splendida giornata,-,12,46,,,,
88,-,Steppenwolf,Born to Be Wild,-,3,96,,,,
89,down,Negrita,Rotolando verso sud (Remastered),48,7,82,,,,
90,-,Marco Conidi,Mai sola mai,-,8,8,,,,
91,-,The Police,So Lonely (Remastered 2003),-,10,29,,,,
92,down,AC/DC,Back In Black,46,1,53,,,,
93,-,The Rasmus,In the Shadows,-,8,75,,,,
94,down,Ofer Koren,Cheesecake (feat. Noa Lembersky),13,8,3,,,,
95,up,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,98,4,20,,,,
96,-,Boston,More Than a Feeling,-,33,8,,,,
97,-,David Bowie & Queen,Under Pressure,-,6,36,,,,
98,-,Toto,Georgy Porgy,-,5,46,,,,
99,-,Bad Wolves,Legends Never Die,-,99,1,,,,
100,-,Lisa Stansfield,All Around the World,-,6,19,,,,
