Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniele Benati,Shake the Foot,-,1,15,,,,
2,up,Caparezza,Traccia 4,2,1,2,,,,
3,down,The Setting Son,In a Certain Way,1,1,2,,,,
4,up,Project 86,...To Brighten Your Day,4,1,7,,,,
5,up,Joe Strummer & The Mescaleros,Johnny Appleseed,90,5,2,,,,
6,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,50,,,,
7,up,Plain White T's,Hey There Delilah,31,5,13,,,,
8,-,Sasha,If You Believe,-,6,33,,,,
9,-,Pino Daniele,Napule è,-,8,16,,,,
10,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,2,,,,
11,down,No Doubt,It's My Life,8,8,13,,,,
12,up,Sixpence None the Richer,Kiss Me,42,7,37,,,,
13,-,Take That,Sure,-,9,14,,,,
14,-,Toto,Georgy Porgy,-,5,19,,,,
15,up,Fleetwood Mac,Don't Stop,20,4,19,,,,
16,-,Caesars,Jerk It Out (New Brauer Mix),-,1,9,,,,
17,up,James Blunt,You're Beautiful,69,6,58,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,81,3,80,,,,
19,-,Phantom Planet,California (Tchad Blake Mix),-,3,19,,,,
20,-,Journey,Don't Stop Believin',-,15,2,,,,
21,-,Billy Joel,Uptown Girl,-,12,31,,,,
22,down,Hotei,Battle Without Honor or Humanity,15,5,17,,,,
23,up,Vasco Rossi,Una canzone per te,80,6,7,,,,
24,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,12,3,,,,
25,down,Ligabue,Certe Notti,17,1,84,,,,
26,up,Lighthouse Family,High,51,4,15,,,,
27,-,Vasco Rossi,Splendida giornata,-,27,1,,,,
28,-,Rodriguez,I Think of You,-,28,1,,,,
29,up,4 Non Blondes,What's Up?,84,3,43,,,,
30,down,Bruce Springsteen,Born in the U.S.A.,22,5,80,,,,
31,-,Bon Jovi,I'll Be There for You,-,27,4,,,,
32,-,Lou Reed,Rock 'n' Roll (Live),-,32,1,,,,
33,up,Bruce Springsteen,I'm on Fire,61,5,36,,,,
34,-,James Brown,I Got You (I Feel Good),-,1,74,,,,
35,-,Frankie Valli,Can't Take My Eyes Off You,-,35,1,,,,
36,-,Chicago,If You Leave Me Now,-,36,1,,,,
37,down,Vasco Rossi,Sally,3,3,12,,,,
38,down,U2,With or Without You,16,2,85,,,,
39,down,The Offspring,This Is Not Utopia,25,20,7,,,,
40,-,Anggun,Snow On the Sahara,-,7,75,,,,
41,-,The Darkness,Solid Gold,-,16,1,,,,
42,down,Gianna Nannini,Sei Nell'anima,41,1,84,,,,
43,-,U2,Mysterious Ways,-,10,13,,,,
44,up,U2,I Still Haven't Found What I'm Looking For,68,4,53,,,,
45,-,blink-182,All the Small Things,-,3,16,,,,
46,-,Mumford & Sons,I Will Wait,-,32,1,,,,
47,-,U2,Sweetest Thing (The Single Mix),-,3,24,,,,
48,-,Culture Club,Karma Chameleon,-,5,10,,,,
49,-,The Beatles,Yellow Submarine,-,33,3,,,,
50,down,Pulp,"Disco 2000 (7"" Mix)",24,4,85,,,,
51,up,Alice Cooper,School's Out,74,10,8,,,,
52,-,Guns N' Roses,Since I Don't Have You,-,7,25,,,,
53,-,Take That,Back for Good (Radio Mix),-,3,41,,,,
54,-,Sting,If You Love Somebody Set Them Free,-,5,11,,,,
55,-,Babybird,You're Gorgeous,-,9,57,,,,
56,-,The Rasmus,In the Shadows,-,8,26,,,,
57,-,No Doubt,Don't Speak,-,6,63,,,,
58,down,U2,One,27,2,83,,,,
59,-,R.E.M.,Everybody Hurts (Album Fade),-,3,59,,,,
60,-,The Goo Goo Dolls,Iris,-,7,58,,,,
61,-,Vasco Rossi,Come  Vorrei,-,39,11,,,,
62,-,Wide Open,Sign of the the Times (radio Edit),-,14,8,,,,
63,-,Steve Miller Band,Take the Money and Run,-,8,3,,,,
64,-,The Fray,You Found Me,-,35,5,,,,
65,down,Spin Doctors,Two Princes,12,4,48,,,,
66,-,Edie Brickell & New Bohemians,What I Am,-,4,20,,,,
67,up,Van Halen,Jump,88,3,82,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,6,53,,,,
69,-,Greta Van Fleet,"Lover, Leaver",-,28,3,,,,
70,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,8,14,,,,
71,-,JET,Are You Gonna Be My Girl,-,22,3,,,,
72,-,The Police,Walking on the Moon,-,9,15,,,,
73,down,DJ Shadow,Fixed Income,35,4,29,,,,
74,-,Vasco Rossi,"Va bene, va bene così",-,7,3,,,,
75,-,The Rolling Stones,Harlem Shuffle,-,75,1,,,,
76,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,14,,,,
77,-,Anouk,Nobody's Wife,-,7,13,,,,
78,-,Negrita,Gioia Infinita,-,6,41,,,,
79,-,Toploader,Dancing In the Moonlight,-,4,33,,,,
80,down,Opus,Live Is Life,23,4,54,,,,
81,down,Foo Fighters,Learn to Fly,66,7,38,,,,
82,-,Shivaree,Goodnight Moon,-,4,49,,,,
83,up,Don Broco,One True Prince,100,58,5,,,,
84,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,7,41,,,,
85,down,Vasco Rossi,Come nelle favole,75,6,74,,,,
86,down,Queen,Another One Bites the Dust,43,27,39,,,,
87,-,Suzanne Vega,Luka,-,3,14,,,,
88,-,U2,Angel of Harlem,-,13,18,,,,
89,-,ビリー・ジョエル,Honesty,-,71,6,,,,
90,-,Aerosmith,Crazy,-,7,4,,,,
91,-,R.E.M.,Bad Day,-,11,23,,,,
92,down,Frankie Goes to Hollywood,Relax,6,5,47,,,,
93,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,6,,,,
94,down,Ligabue,Niente Paura,54,13,54,,,,
95,-,Phil Collins,You Can't Hurry Love,-,11,5,,,,
96,-,Ligabue,Il Giorno Dei Giorni,-,6,3,,,,
97,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,47,9,,,,
98,-,Ligabue,La ragazza dei tuoi sogni,-,10,14,,,,
99,down,AC/DC,Witch's Spell,83,3,14,,,,
100,-,Vasco Rossi,C'è chi dice no,-,4,6,,,,
