Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,153,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,153,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,154,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",34,4,134,,,,
5,up,Susan Boyle,I Dreamed a Dream,7,1,153,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,142,,,,
7,down,Susan Boyle,Amazing Grace,6,1,154,,,,
8,down,The Piano Guys,A Thousand Years,4,1,153,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,153,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,140,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,140,,,,
12,up,Ludovico Einaudi,Nuvole bianche,36,5,101,,,,
13,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],13,9,46,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,3,120,,,,
15,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,142,,,,
16,up,Johann Strauss Orchestra,Can-Can,45,6,80,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,141,,,,
18,down,Il Divo,Amazing Grace,16,8,134,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,4,130,,,,
20,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,18,7,46,,,,
21,down,Susan Boyle,How Great Thou Art,20,3,133,,,,
22,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,13,128,,,,
23,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,6,127,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,4,126,,,,
25,-,Debbie Wiseman & BBC Concert Orchestra,Elizabeth Remembered,-,25,1,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,4,150,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,10,119,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,123,,,,
29,up,"Ursula Holliger, André Pepin, Jean-Claude Hermanjat & I Musici","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294 - Transcr. from Organ Concerto No. 6, HWV 294 by composer: 1. Andante allegro",41,29,2,,,,
30,down,Ludovico Einaudi,Fly,28,6,92,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,2,127,,,,
32,down,Susan Boyle,Wild Horses,9,4,140,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,11,6,123,,,,
34,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,132,,,,
35,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,96,7,98,,,,
36,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,31,18,114,,,,
37,up,I Musici,Canon in D,44,26,100,,,,
38,up,Balanescu Quartet,Mother,47,38,2,,,,
39,-,Leslie Howard,"Molly On The Shore, BFMS No. 19 (Arr. Percy Grainger)",-,39,1,,,,
40,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,38,16,99,,,,
41,up,Alessandro Stella,"4 Pieces, Op. 2: III. Bagatelle",57,41,2,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,4,69,,,,
43,up,Tom Jones,She's a Lady,52,2,8,,,,
44,-,Soheil Peyghambari & Golfam Khayam,Élégie pour les ombres,-,44,1,,,,
45,up,Alessandro Stella,"4 Pieces, Op. 2: II. Pastorale",58,45,2,,,,
46,-,Royal Philharmonic Orchestra,Live And Let Die (From 'Live And Let Die'),-,46,1,,,,
47,-,"Jane Sheldon, Cantillation & Antony Walker",Miserere (Excerpt),-,47,1,,,,
48,-,Benedictine Monks of the Abbey Münsterschwarzach & Pater Godehard Joppich,First Mass for Christmas (Erste Messe an Weihnachten / Première Messe de Noël): Introitus: Dominus dixit ad me,-,48,1,,,,
49,-,I Fiamminghi & Rudolf Werthen,Fratres for String Quartet,-,49,1,,,,
50,-,"Suzanne Vega, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","In Liverpool (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,50,1,,,,
51,down,The Piano Guys,Beethoven's 5 Secrets,33,10,127,,,,
52,up,Dalal,The Water Diviner,64,52,2,,,,
53,-,"Alexei Buzakin, St. Petersburg Chamber Choir & Nikolai Korniev","Vecheri tvoeya tainïya (Of Thy mystical supper), Op. 58",-,53,1,,,,
54,-,Macquarie Trio Australia,Libertango (Arr. by Quentin Grant),-,54,1,,,,
55,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: VII. Agnus Dei",-,55,1,,,,
56,-,The Melbourne Symphony Orchestra & Isaiah Jackson,Goldengrove: 3. Chaconne,-,56,1,,,,
57,-,The Melbourne Symphony Orchestra & Isaiah Jackson,Goldengrove: 1. Fantasia,-,57,1,,,,
58,-,Ellen Halsinger,Vocalist Arpeggios (Advanced),-,58,1,,,,
59,up,Angèle Dubeau & La Pietà,Margot,70,59,2,,,,
60,-,Orchestra of USSR Military Navy & Georgy Alyavdin,Dance of Ethiopian Boys: Ballet Spartacus,-,60,1,,,,
61,-,St. Petersburg Chamber Choir & Nikolai Korniev,"9 Sacred Pieces: 1. Cherubic Hymn No. 1: ""Izhe cheruvim'i""",-,61,1,,,,
62,-,Samantha Ege,"Spiritual Suite for Piano: No. 3, Troubled Water",-,62,1,,,,
63,up,Angèle Dubeau & La Pietà,Wiosna,77,63,2,,,,
64,-,"Agnes Baltsa, Claudio Abbado, Vienna Philharmonic, Ion Marin, Konzertvereinigung Wiener Staatsopernchor & Helmut Froschauer","L'italiana in Algeri: ""Pronti Abbiamo e Ferri e Mani"" - ""Amici, in Ogni Evento"" - ""Pensa Alla Patria""",-,64,1,,,,
65,-,Samantha Ege,"Spiritual Suite for Piano: No. 2, The Bells",-,65,1,,,,
66,-,Ellen Halsinger,Simple 5 Note Scale Warm Ups (Intermediate),-,66,1,,,,
67,-,"Pascal Rogé, Charles Dutoit & Orchestre national de France",Suite française for small orchestra: I. Bransle de Bourgogne,-,67,1,,,,
68,-,"John Alldis Choir, Zubin Mehta & London Philharmonic Orchestra","Turandot, Act III, Scene 1, Introduzione, Così comanda Turandot",-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,9,98,,,,
70,down,Ludovico Einaudi,Primavera,30,8,88,,,,
71,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"" : 3. Scherzo (Molto vivace)",-,71,1,,,,
72,-,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),-,72,1,,,,
73,-,South Shore Children's Chorus,Jubilate Deo,-,73,1,,,,
74,-,Samantha Ege,"Spiritual Suite for Piano: No.1, The Valley of the Bones",-,74,1,,,,
75,up,"Ondrej Lenárd, Slovak Philharmonic Orchestra & Slovak Radio Symphony Orchestra","Symphony No. 1 in D Minor, ""The Gothic"", Part VI:  Te Ergo Quaesumus: Moderato e molto sostenuto, Section 9",81,75,2,,,,
76,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,42,21,78,,,,
77,-,David Orlowsky & David Bergmüller,Eileen,-,77,1,,,,
78,-,"Moshe Hammer, Violin, Niccolò Paganini & Norbert Kraft",Centone Di Sonate Vol.3: Sonata No. 15 in a Major - Introduzione Maestoso - Tema Con Variazioni,-,78,1,,,,
79,-,RIOPY,Fantasy,-,79,1,,,,
80,-,Olivier Deriviere,Prisoners,-,80,1,,,,
81,-,"Agnes Baltsa, Wiener Staatsopernchor, Orchester der Wiener Staatsoper & Gerd Albrecht","Il giuramento, Act I: Oh si, mie care. Or la, sull' onda (Live)",-,81,1,,,,
82,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,43,26,90,,,,
83,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,12,114,,,,
84,-,ヤープ・ヴァン・ズヴェーデン/オランダ放送フィルハーモニー管弦楽団,Ballet petrushka (1911 Version) Dance Of The Coachmen And Stable-boys,-,84,1,,,,
85,-,"Ambrosian Opera Chorus, Giuseppe Sinopoli & Philharmonia Orchestra","Madame Butterfly, Act 2: ""Coro a bocca chiusa"" (Humming Chorus)",-,40,2,,,,
86,-,Slovak Radio Symphony Orchestra,"Egyptian March, Op. 335",-,86,1,,,,
87,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,19,4,,,,
88,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,5,113,,,,
89,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"The Nutcracker, Op. 71, Act II, Scene III: No.12 Divertissement, Dance of the Shepherd Boys",-,89,1,,,,
90,-,パトリック・ガロワ(フルート)、エマニュエル・クリヴィン指揮、南西ドイツ室内管弦楽団,Moldau (Smetana),-,90,1,,,,
91,-,オレグ・クリサ/タチアナ・グリンデンコ/アルフレッド・シュニトケ/サウリュス・ソンデツキス/リトアニア室内管弦楽団,Concerto Grosso No. 3: 2. Risoluto,-,91,1,,,,
92,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"The Nutcracker, Op. 71 : Act II, Scene III, No.12 Divertissement, Dance of the Shepherd Boys",-,92,1,,,,
93,-,Valery Vishnevsky,"The Seasons, Op.37a: 6. June: Barcarolle",-,93,1,,,,
94,-,Stevan Carter,Rock - The Big Bang,-,94,1,,,,
95,-,Graciela Alperyn & Slovak Radio Symphony Orchestra,Cavalleria rusticana: Voi lo sapete,-,95,1,,,,
96,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 26a Pas de Quatre",-,96,1,,,,
97,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,19,80,,,,
98,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,91,15,83,,,,
99,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),92,13,86,,,,
100,down,Il Divo,Hallelujah (Aleluya),95,9,79,,,,
