Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,175,,,,
2,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,2,161,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,1,174,,,,
4,up,Susan Boyle,Amazing Grace,5,1,175,,,,
5,down,The Piano Guys,A Thousand Years,2,1,174,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,160,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,6,140,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,8,152,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,157,,,,
10,up,Il Divo,Amazing Grace,12,8,154,,,,
11,-,Susan Boyle,Wild Horses,-,4,156,,,,
12,down,Susan Boyle,How Great Thou Art,7,3,153,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,14,12,133,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,5,132,,,,
15,up,Susan Boyle,Hallelujah,92,14,111,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,2,148,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,11,115,,,,
18,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,17,16,118,,,,
19,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,158,,,,
20,down,Johann Strauss Orchestra,Can-Can,19,6,99,,,,
21,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,147,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,22,10,142,,,,
23,up,Peter Tiefenbach & Stuart Laughton,The Last Post,24,9,90,,,,
24,up,2CELLOS,Smooth Criminal,25,20,88,,,,
25,up,The Tango Project,Por Una Cabeza,26,21,72,,,,
26,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,22,68,,,,
27,up,The Piano Guys,Titanium / Pavane,34,24,63,,,,
28,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,116,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,7,63,,,,
30,up,Vienna Philharmonic,Blue Danube Waltz,96,12,41,,,,
31,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,98,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",97,19,49,,,,
33,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",98,12,46,,,,
34,-,Susan Boyle,Cry Me a River,-,30,28,,,,
35,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",99,13,36,,,,
36,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,27,,,,
37,-,André Rieu,"My Heart Will Go On (from ""Titanic"")",-,33,18,,,,
38,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,34,9,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,34,7,,,,
40,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,8,13,,,,
41,-,Susan Boyle,Silent Night,-,13,27,,,,
42,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,17,,,,
43,-,Melany Thompson,Quiet Sun,-,43,1,,,,
44,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,39,8,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,10,,,,
46,-,"Jessye Norman, Daniel Barenboim & Orchestre De Paris","Cléopâtre - Scène Lyrique: 1. ""C'en Est Donc Fait""",-,46,1,,,,
47,-,Brian Delgado & Epic Music World,My Sacrifice Will Not Be Forgotten,-,47,1,,,,
48,-,"Alessandro Stradella Consort, Estévan Velardi & Rosita Frisani","Sedecia, re di Gerusalemme, Pt. 2: XIX. Aria. ""Caldo sangue""",-,48,1,,,,
49,-,Hans Zimmer & The Disruptive Collective,Absurdities: Part 2 (Live),-,49,1,,,,
50,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,122,,,,
51,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,25,9,,,,
52,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,141,,,,
53,-,費德勒 & 波士頓大眾管弦樂團,"Parade of the Charioteers (from ""Ben Hur"")",-,53,1,,,,
54,-,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Siciliano from Concerto for Oboe, Strings, and Continuo in D Minor, BWV 1059",-,54,1,,,,
55,-,"Maggie Noonan, Queensland Symphony Orchestra & Guy Noble","Madama Butterfly, Act 2: ""Un bel dì vedremo""",-,55,1,,,,
56,-,Hans Zimmer & The Disruptive Collective,Absurdities: Part 1 (Live),-,56,1,,,,
57,-,Sami J. Laine & Epic Music World,Fallen Shall Rise,-,57,2,,,,
58,-,"The New Symphony Orchestra Of London, Benjamin Britten & London Symphony Orchestra","Our Hunting Fathers, Op. 8: V. Epilogue",-,58,1,,,,
59,-,Luis Alfonso García,Tico Tico No Fuba,-,59,1,,,,
60,-,"Katie Noonan, Maggie Noonan, Red Fish Blue, Queensland Symphony Orchestra & Guy Noble","Porgy and Bess, Act 1: ""Summertime"" (Arr. William Motzing)",-,60,1,,,,
61,-,Jaidan Van Diepen & Epic Music World,Power and Grace,-,61,1,,,,
62,-,"Luciano Pavarotti, Robert Kerns, Filarmonica di Vienna & Herbert von Karajan","Madama Butterfly, Act 2: Addio fiorito asil",-,62,1,,,,
63,down,Susan Boyle,Who I Was Born to Be,23,19,91,,,,
64,-,Dan Thiessen & Epic Music World,Let's End War Before Breakfast,-,64,2,,,,
65,-,"The New Symphony Orchestra Of London, Benjamin Britten & London Symphony Orchestra","Our Hunting Fathers, Op. 8: IV. Hawing for the partridge (Dance of Death)",-,65,1,,,,
66,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","Griselda, RV 718 – Act I, scene 12: II. Aria “Ho il cor gia lacero” (Griselda)",-,66,1,,,,
67,-,Kim Kashkashian & Jan Garbarek,Lachrymae,-,67,1,,,,
68,-,Jaidan Van Diepen & Epic Music World,Extinction,-,68,1,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,162,,,,
70,-,"The New Symphony Orchestra Of London, Benjamin Britten & London Symphony Orchestra","Our Hunting Fathers, Op. 8: III. Messalina",-,70,1,,,,
71,-,"Felicity Palmer, English Chamber Orchestra & Sir Charles Mackerras","Judas Maccabaeus HWV 63: 34. Aria: ""From mighty kings he took the spoil""",-,71,1,,,,
72,-,"The New Symphony Orchestra Of London, Benjamin Britten & London Symphony Orchestra","Our Hunting Fathers, Op. 8: II. Rats away!",-,72,1,,,,
73,-,"The New Symphony Orchestra Of London, Benjamin Britten & London Symphony Orchestra","Our Hunting Fathers, Op. 8: I. Prologue",-,73,1,,,,
74,-,"Jessye Norman, Daniel Barenboim & Orchestre De Paris","Cléopâtre - Scène Lyrique: 2. ""Ah! Qu'ils Sont Loin""",-,74,1,,,,
75,-,"Jessye Norman, Daniel Barenboim & Orchestre De Paris","Cléopâtre - Scène Lyrique: 3. Méditation: ""Grands Pharaons""",-,75,1,,,,
76,-,Peter Guy,"Come, Sweet Death",-,76,1,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,3,140,,,,
78,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,9,,,,
79,-,Cristina Ortiz,"Piano Sonata No. 14 In C Sharp Minor, Op. 27 No. 2 (Moonlight) - Allegretto",-,79,1,,,,
80,down,Il Divo,Hallelujah (Aleluya),21,9,97,,,,
81,down,2CELLOS,With or Without You,20,7,95,,,,
82,down,André Rieu,"Bolero (from ""10"")",27,22,65,,,,
83,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,24,59,,,,
84,down,Susan Boyle,Auld Lang Syne,36,4,45,,,,
85,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",100,17,34,,,,
86,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,39,5,,,,
