Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,221,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,220,,,,
3,up,Susan Boyle,Amazing Grace,4,1,221,,,,
4,up,The Piano Guys,A Thousand Years,5,1,220,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,204,,,,
6,up,Susan Boyle,Wild Horses,7,4,194,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,204,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,6,180,,,,
9,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,10,2,207,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,203,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,197,,,,
12,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,55,1,21,,,,
13,down,Il Divo,Amazing Grace,12,8,193,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,3,200,,,,
15,down,Susan Boyle,How Great Thou Art,14,3,195,,,,
16,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,6,190,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",16,4,185,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,3,186,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,5,178,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,19,12,178,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,187,,,,
22,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,9,158,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,11,157,,,,
24,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,23,16,163,,,,
25,down,Johann Strauss Orchestra,Can-Can,24,6,143,,,,
26,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,19,140,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,28,10,186,,,,
28,up,Il Divo,Hallelujah (Aleluya),35,9,139,,,,
29,down,Susan Boyle,Who I Was Born to Be,27,19,134,,,,
30,-,Tony Ann,ICARUS,-,30,1,,,,
31,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,97,,,,
32,down,2CELLOS,With or Without You,26,7,136,,,,
33,down,Peter Tiefenbach & Stuart Laughton,The Last Post,29,9,134,,,,
34,down,2CELLOS,Smooth Criminal,30,20,130,,,,
35,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,22,108,,,,
36,down,The Piano Guys,Titanium / Pavane,32,24,105,,,,
37,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,24,102,,,,
38,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,7,107,,,,
39,-,Susan Boyle,Hallelujah,-,14,150,,,,
40,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",36,26,93,,,,
41,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,19,85,,,,
42,down,Susan Boyle,Auld Lang Syne,39,4,82,,,,
43,down,Vienna Philharmonic,Blue Danube Waltz,37,12,80,,,,
44,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,12,84,,,,
45,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",41,17,61,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,13,71,,,,
47,up,Susan Boyle,Cry Me a River,51,30,61,,,,
48,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,42,31,56,,,,
49,down,Susan Boyle,Silent Night,44,13,62,,,,
50,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,45,34,40,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,34,35,,,,
52,-,Bartłomiej Stankowiak & Accademia dell'Arcadia,"Les Indes Galantes: Quartett, Tendre Amour",-,52,1,,,,
53,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Moses the Lawgiver"")",-,53,1,,,,
54,-,Daniel Hope & Zürcher Kammerorchester,"Rondo for Violin and Orchestra in B-Flat Major, K. 269 (261a)",-,54,1,,,,
55,-,The Tango Project,Por Una Cabeza,-,21,109,,,,
56,-,Isabella Morales,When You Were Near,-,56,1,,,,
57,-,Erland Cooper & Scottish Ensemble,"Movement 5, Pt. 2 (Instrumental)",-,57,1,,,,
58,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,189,,,,
59,-,Sean Shibe,Suite compostelana: I. Preludio,-,59,1,,,,
60,-,WE Philharmonic Orchestra,바람의 전설 (Legend of the Wind) from 바람계곡의 나우시카 (Live),-,60,1,,,,
61,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,46,,,,
62,up,Peter Phillips & The Tallis Scholars,Spem in alium,69,39,40,,,,
63,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: I. Allegro",-,63,1,,,,
64,-,Emil Gilels,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les Adieux"": 2. Abwesenheit (Andante espressivo)",-,64,1,,,,
65,-,Bertrand Chamayou,"Kaddisch, Mélodie hébraïque in C Minor",-,65,1,,,,
66,-,"Dimitrios Polisoidis, Klangforum Wien, Risgar Koshnaw, Salomé Kammer, Sylvain Cambreling & Todd",Differenz / Wiederholung 2 (1999): The Ovens,-,66,1,,,,
67,-,Ellie Wilson,"By The Time I Got Back, Pt. 1",-,67,1,,,,
68,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: II. Andante",-,68,1,,,,
69,-,Emil Gilels,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les Adieux"": 1. Das Lebewohl (Adagio - Allegro)",-,69,1,,,,
70,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,70,1,,,,
71,-,Emil Gilels,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les Adieux"": 3. Das Wiedersehn (Vivacissimamente)",-,71,1,,,,
72,-,Adam Saunders & Mark Cousins,Fishing for Trouble,-,72,1,,,,
73,-,"Bernhard Lang, Dimitrios Polisoidis, Klangforum Wien, Risgar Koshnaw, Salomé Kammer, Sylvain Cambreling & Todd",The Ovens Reconstruction,-,73,1,,,,
74,-,"Claron McFadden, Nicolas Rivenq, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: ""Forêts paisibles"" (Zima & Adario, Choeur des Sauvages)",-,74,1,,,,
75,-,Hagen Quartett,"String Quartet No. 1 in G, K. 80: II. Allegro",-,75,1,,,,
76,-,Hagen Quartett,"String Quartet No. 1 in G, K. 80: III. Menuetto",-,76,1,,,,
77,-,Hagen Quartett,"String Quartet No. 1 in G, K. 80: I. Adagio",-,77,1,,,,
78,-,Hagen Quartett,"String Quartet No. 1 in G, K. 80: IV. Rondo",-,78,1,,,,
79,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,25,38,,,,
