Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,64,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,64,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,64,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,64,,,,
5,up,The Piano Guys,A Thousand Years,6,1,63,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,63,,,,
7,down,Susan Boyle,Amazing Grace,4,1,64,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,55,,,,
9,down,Susan Boyle,Wild Horses,8,4,57,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,60,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,49,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,12,2,56,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,57,,,,
14,up,Ludovico Einaudi,Nuvole bianche,28,5,18,,,,
15,up,Il Divo,Amazing Grace,15,8,51,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,62,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,3,52,,,,
18,up,Susan Boyle,How Great Thou Art,18,3,47,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,51,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",19,4,47,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,4,47,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,10,39,,,,
23,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,3,40,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,12,34,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,4,48,,,,
26,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,5,37,,,,
27,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",17,13,45,,,,
28,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,26,18,36,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,14,42,,,,
30,down,Susan Boyle,Hallelujah,29,14,31,,,,
31,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,16,31,,,,
32,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,11,32,,,,
33,up,Ludovico Einaudi,Fly,45,6,12,,,,
34,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,21,12,,,,
35,up,Ludovico Einaudi,Primavera,48,8,12,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,39,26,27,,,,
37,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,4,45,,,,
38,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,19,23,,,,
39,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,37,27,28,,,,
40,down,I Musici,Canon in D,38,26,31,,,,
41,up,Il Divo,Hallelujah (Aleluya),43,9,25,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,32,10,46,,,,
43,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",49,35,25,,,,
44,down,Johann Strauss Orchestra,Can-Can,40,6,27,,,,
45,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,15,26,,,,
46,up,2CELLOS,With or Without You,46,7,26,,,,
47,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,11,,,,
48,up,The Piano Guys,Let It Go (Live),60,43,18,,,,
49,up,The Tango Project,Por Una Cabeza,55,21,15,,,,
50,up,André Rieu,"Bolero (from ""10"")",54,22,16,,,,
51,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",56,50,8,,,,
52,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,22,18,,,,
53,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,81,47,16,,,,
54,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),58,24,13,,,,
55,up,Ludovico Einaudi,Divenire,61,13,9,,,,
56,up,Becky Jane Taylor & Simon Hale,Once Upon a December,57,50,13,,,,
57,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,66,2,16,,,,
58,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,80,58,10,,,,
59,up,The Piano Guys,Titanium / Pavane,84,24,19,,,,
60,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",85,26,12,,,,
61,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,10,,,,
62,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),51,13,28,,,,
63,up,Vienna Philharmonic,Blue Danube Waltz,88,12,9,,,,
64,up,Susan Boyle,Auld Lang Syne,89,4,9,,,,
65,up,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,87,27,9,,,,
66,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,62,32,25,,,,
67,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",92,7,14,,,,
68,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",96,50,13,,,,
69,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",91,19,15,,,,
70,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",94,12,15,,,,
71,up,Susan Boyle,Cry Me a River,95,30,5,,,,
72,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,4,,,,
73,up,Ludovico Einaudi,Una Mattina,83,15,6,,,,
74,up,André Rieu,"Edelweiss (from ""The Sound of Music"")",99,15,5,,,,
75,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",97,17,9,,,,
76,up,Susan Boyle,Silent Night,98,13,6,,,,
77,up,André Rieu,"My Heart Will Go On (from ""Titanic"")",100,33,2,,,,
78,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,18,10,,,,
79,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,93,55,5,,,,
80,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,27,7,30,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,10,,,,
82,-,Barry Tuckwell & Philharmonia Orchestra,"Horn Concerto No. 4 in E-Flat Major, K.495: III. Finale rondo allegro",-,82,1,,,,
83,-,Andrea Bocelli,Hallelujah,-,2,10,,,,
84,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,84,1,,,,
85,-,"Deepka Ratra, Alicia Crossley & Brad Gill",White Noise,-,85,1,,,,
86,-,"Paul Agnew, Modo Antiquo & Federico Maria Sardelli","Atenaide, RV 702: Aria ""Ti Stringo in Quest'Amplesso""",-,86,1,,,,
87,-,"Alfred Deller, Gustav Leonhardt & Leonhardt Baroque Ensemble",The Faerie Queen: Secrecie's Song,-,87,1,,,,
88,-,Vera Lynn & Royal Philharmonic Orchestra,"My Son, My Son",-,88,1,,,,
89,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,34,1,,,,
90,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,86,2,,,,
91,-,The Piano Guys,Just the Way You Are,-,54,6,,,,
92,-,Jeremiah Fraites,Tokyo,-,92,1,,,,
93,-,Kenji Yamamoto,A lullaby of the Cradle,-,93,1,,,,
94,-,Lumiere String Quartet,Canon in D Major (Arr. for String Quartet),-,77,1,,,,
95,-,The Piano Guys,Fight Song / Amazing Grace,-,28,8,,,,
96,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,19,3,,,,
97,down,2CELLOS,Thunderstruck,90,20,11,,,,
98,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,39,1,,,,
99,down,The Piano Guys,Peponi (Paradise),86,35,16,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,8,,,,
