Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,81,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,81,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,81,,,,
4,up,The Piano Guys,A Thousand Years,8,1,80,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,4,23,,,,
6,-,Ludovico Einaudi,Fly,-,6,26,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,80,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,81,,,,
9,-,2CELLOS,Demons,-,9,1,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,4,78,,,,
11,down,Susan Boyle,Amazing Grace,7,1,81,,,,
12,-,Susan Boyle,Wild Horses,-,4,71,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,76,,,,
14,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,72,,,,
15,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,15,1,,,,
16,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,4,10,,,,
17,-,Alberto Giurioli,One Note,-,17,1,,,,
18,-,Samantha Ege,Untitled Sketch No.3,-,18,1,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,3,54,,,,
20,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,5,,,,
21,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,21,1,,,,
22,-,Samantha Ege,Untitled Sketch No.2,-,22,1,,,,
23,-,Berlin Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",-,23,1,,,,
24,-,"Edita Gruberová, Iris Vermillion, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 2: ""O nube che lieve per l'aria""",-,24,1,,,,
25,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,25,1,,,,
26,-,"Opera Queensland Chorus, Queensland Symphony Orchestra & Johannes Fritzsch","Fidelio, Op. 72, Act I: O welche Lust (Prisoners’ Chorus)",-,26,1,,,,
27,-,Samantha Ege,Untitled Sketch No.1,-,27,1,,,,
28,-,Mabel Millán,Scherzino mexicano (Arr. M.L. Ramos for Guitar),-,28,1,,,,
29,-,クイーンズランド交響楽団 & Andrew Mogrelia,"La filleule des fées, Act I Tableau 1 ""The Countryside"": No. 2, Pas de cinq",-,29,1,,,,
30,-,Kronos Quartet,Tusen Tankar,-,30,1,,,,
31,-,Genevieve Lacey,Maranoa Lullaby (Arr. Peter Sculthorpe),-,31,1,,,,
32,-,Mabel Millán,Impresiones de España: II. Serenata española (Arr. F. Tárrega for Guitar),-,32,1,,,,
33,-,"Gerard Willems, Antony Walker & Sinfonia Australis","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 2. Adagio un poco mosso",-,33,1,,,,
34,up,Band Of Legends,Moonlight Sonata 1St Movement (Grand Piano),61,34,2,,,,
35,-,Alicia de Larrocha,"Cantos de España, Op. 232: 4. Cordoba",-,35,1,,,,
36,-,Frans van Ruth,Lied für Piano-Forte,-,36,1,,,,
37,-,Taryn Fiebig & Scott Davie,"Les chemins de l'amour, FP 106",-,37,1,,,,
38,-,Curtis Cole,Teenage Dream,-,38,1,,,,
39,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",-,39,1,,,,
40,-,"カールハインツ・ツェラー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",精霊の踊り,-,40,1,,,,
41,-,Hallveig Rúnarsdóttir & Atli Heimir Ingólfsson,Hvað er það sem kemur úr heiðinni,-,41,1,,,,
42,-,Dietrich Fischer-Dieskau & Jörg Demus,"Seufzer eines Ungeliebten und Gegenliebe, WoO. 118",-,42,1,,,,
43,-,Atli Heimir Ingólfsson & Hallveig Rúnarsdóttir,Frændi þegar fiðlan þegir,-,43,1,,,,
44,-,Min Eun Kyung & Jang Hyun Sook,Blooming,-,44,1,,,,
45,-,Dave Loew & National Arts Orchestra Australia,"The Gadfly, Op. 97a: Romance",-,45,1,,,,
46,-,香港管弦樂團 & Jaap van Zweden,"Götterdämmerung, WWV 86D, Act III: Siegfrieds Trauermarsch",-,46,1,,,,
47,-,Camille Thomas & Julien Brocal,Tissue No. 7,-,47,1,,,,
48,-,孫毅,梁祝小提琴協奏曲,-,48,1,,,,
49,-,Roma Symphony Orchestra,A Sky Full of Stars,-,49,1,,,,
50,-,Music Within,Grandmother's Love,-,50,1,,,,
51,-,"Dave Loew, Graham Preskett & Phil Todd",West Side Story: Somewhere,-,51,1,,,,
52,-,George Bartle & Choir of Ely Cathedral,Litany to the Holy Spirit,-,52,1,,,,
53,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,53,1,,,,
54,-,Peter Spacey,Spiky Chin,-,54,1,,,,
55,-,Maxence Cyrin,Polynomial-C,-,55,1,,,,
56,-,Friedrich Gulda,"Piano Sonata No. 31 in A-Flat Major, Op. 110: IIIb. Fuga. Allegro ma non troppo (Live)",-,56,1,,,,
57,-,Santiago Canon Valencia & Katherine Austin,"Poema lll, Op. 94",-,57,1,,,,
58,-,Academic Chamber Orchestra Musica & Viva Moscow,"The Four Seasons, Concerto No. 1 in E Major (La Primavera - Spring), RV 269 (Op. 8, No. 1): I. Allegro",-,58,1,,,,
59,-,Constantin Graf von Waldersdorff & Kristin Okerlund,"Seufzer eines Ungeliebten (Und Gegenliebe) in E-Flat Major, Kinsky WoO 118, No. 1",-,59,1,,,,
60,-,Friedrich Gulda,"Piano Sonata No. 31 in A-Flat Major, Op. 110: IIIa. Adagio ma non troppo (Live)",-,60,1,,,,
61,-,"David Aaron Carpenter, Mihai Marica & Salomé Chamber Orchestra","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,61,1,,,,
62,-,John Shirley-Quirk & Viola Tunnard,Songs of Travel: III. The Roadside Fire,-,62,1,,,,
63,-,Maxence Cyrin,The Frenchman,-,63,1,,,,
64,-,Rudolf Buchbinder,"Impromptus, D. 899, Op. 90: II. Allegro",-,64,1,,,,
65,-,Maxence Cyrin,Dusty Raven,-,65,1,,,,
66,-,Maja Taube,Canon and Gigue in D Major: Canon (Arr. for Harp by Maja Taube),-,66,1,,,,
67,-,Friedrich Gulda,"Piano Sonata No. 31 in A-Flat Major, Op. 110: II. Allegro molto (Live)",-,67,1,,,,
68,-,Friedrich Gulda,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo (Live)",-,68,1,,,,
69,-,Maja Taube,"Gnossiennes: No. 4, Lent (Arr. for Harp by Maja Taube)",-,69,1,,,,
70,-,Rudolf Buchbinder,"Impromptus, D. 899, Op. 90: I. Allegro molto moderato",-,70,1,,,,
71,-,Maxence Cyrin,"Nostalgia, Pt. 1",-,71,1,,,,
72,-,Lorin Maazel & Radio-Symphonie-Orchester Berlin,The Firebird (L'oiseau de feu) - Suite (1919): Finale,-,72,1,,,,
73,-,Maja Taube,Bluebell,-,73,1,,,,
74,-,"Iestyn Davies, Arcangelo & Jonathan Cohen",Or che una nube ingrata: I. Or che una nube ingrata – Quando in quel fior,-,74,1,,,,
75,-,"Edita Gruberová, Francesco Ellero d'Artegna, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 3: ""Oh mio buon Talbot!"" - ""Delle miei colpe lo squallido",-,75,1,,,,
76,-,Victoria Solonina,Fantastic-Impromptu Op. 66,-,76,1,,,,
77,-,Florent Boffard,"Suite pour piano, Op. 25: VII. Gigue",-,77,1,,,,
78,-,"Edita Gruberová, Francesco Ellero d'Artegna, Iris Vermillion, Simone Alaimo, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 3: ""D'un cor che muore reca il perdono""",-,78,1,,,,
79,-,Slovenian Symphony Orchestra & Anton Nanut,Carmen Ballet Suite (after Bizet): IX. Torero,-,79,1,,,,
80,-,Vladimir Sofronitsky,Etudes Op. 8: No. 4 in B Major,-,80,1,,,,
81,-,Florent Boffard,"Suite pour piano, Op. 25: VI. Menuett - Trio - Menuett da capo",-,81,1,,,,
82,up,Paul Potts,Turandot: Nessun Dorma,97,6,57,,,,
83,-,"Edita Gruberová, Francesco Ellero d'Artegna, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 3: ""Quando di luce rosea""",-,83,1,,,,
84,-,Tom Ottar Andreassen & Roger Andreassen,Ut Mot Havet,-,84,1,,,,
85,-,Florent Boffard,"Suite pour piano, Op. 25: V. Intermezzo",-,85,1,,,,
86,-,"Edita Gruberová, Francisco Araiza, Francesco Ellero d'Artegna, Simone Alaimo, Iris Vermillion, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 3: ""Ah! se un giorno""",-,86,1,,,,
87,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,8,61,,,,
88,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,2,71,,,,
89,-,Florent Boffard,"Suite pour piano, Op. 25: IV. Gavotte da capo",-,89,1,,,,
90,-,"Edita Gruberová, Francisco Araiza, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 2: ""Da tutti abbandonata""",-,90,1,,,,
91,-,Florent Boffard,"Suite pour piano, Op. 25: II. Gavotte",-,91,1,,,,
92,-,Sheet Music Boss,Rush B,-,92,1,,,,
93,-,Florent Boffard,"Suite pour piano, Op. 25: I. Präludium",-,93,1,,,,
94,-,The Piano Guys,Beethoven's 5 Secrets,-,10,59,,,,
95,-,Kirill Richter,Mechanisms,-,95,1,,,,
96,-,Murray Perahia,"Lieder ohne Worte, Op. 38, No. 3",-,96,1,,,,
97,-,Harmonic Brass,The Carnival of Venice (Arr. for Brass Quintet),-,97,1,,,,
98,-,Il Divo,Amazing Grace,-,8,66,,,,
99,-,"Ivan Marinov, Sofia National Opera Chorus, Sofia National Opera Orchestra, Alexandrina Milcheva, Lilyana Vassileva, Nicola Ghiuselev & Nicola Nikolov",Act One - Choeur des Gamins: Avec la garde montante,-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,67,,,,
