Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,129,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,129,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,129,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,128,,,,
5,up,Susan Boyle,Amazing Grace,7,1,129,,,,
6,up,The Piano Guys,A Thousand Years,8,1,128,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,129,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,5,117,,,,
9,up,Susan Boyle,Wild Horses,9,4,117,,,,
10,-,Leading Seaman Marcus Salone,Rouse,-,9,3,,,,
11,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",33,3,8,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,117,,,,
13,-,Paul Potts,Turandot: Nessun Dorma,-,6,101,,,,
14,up,Ludovico Einaudi,Primavera,38,8,64,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,4,126,,,,
16,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],11,9,22,,,,
17,-,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short choral version],-,17,1,,,,
18,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,18,1,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,115,,,,
20,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,117,,,,
21,-,Margaret Price & Graham Johnson,"Liederkreis, Op. 39: III. Waldesgespräch",-,21,1,,,,
22,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,38,,,,
23,-,Vladana Vučinić & Sasa Tamindzic,Respira,-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,117,,,,
25,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Pelléas et Mélisande: X. Les ombres dans le jardin,-,25,1,,,,
26,-,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,-,3,12,,,,
27,-,Steven Osborne & Alban Gerhardt,"Michurin, Op. 78: Frühlingswalzer 'Spring Waltz'",-,27,1,,,,
28,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,19,7,22,,,,
29,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,4,110,,,,
30,down,Susan Boyle,How Great Thou Art,21,3,108,,,,
31,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,6,6,102,,,,
32,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,54,,,,
33,-,"Lyn Williams, Gondwana Voices & Sydney Children's Choir",Il est né le divin Enfant,-,33,1,,,,
34,-,Kelsey Woods,Music Under the Mountain,-,34,2,,,,
35,-,"Cai Thomas, Choristers of St Thomas-on-The Bourne & Robert Lewis",Wherever You Are,-,35,1,,,,
36,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Pelléas et Mélisande: VI. Ballade. Les trois sœurs aveugles,-,36,1,,,,
37,-,"Choir of Trinity College, University of Melbourne, Michael Leighton Jones, Suzanne Shakespeare, Benjamin Namdarian, Mark Fitzpatrick & Jonathan Bradley",Abide With Me (Arr. Michael Leighton Jones),-,37,1,,,,
38,-,Christoph von Dohnányi & Vienna Philharmonic,"Symphony No. 4 in A Major, Op. 90 - ""Italian"": II. Andante con moto",-,38,1,,,,
39,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ウェーバー/ベルリオーズ編:舞踏への勧誘,-,39,1,,,,
40,-,Olivier Latry,L'Ascension (Four Symphonic Meditations for Orchestra): III. Transports de Joie D'un Âme Devant la Gloire . Chr,-,40,1,,,,
41,-,Finghin Collins,Gymnopédie No. 1,-,25,5,,,,
42,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,"Pavane in F-Sharp Minor, Op. 50",-,42,1,,,,
43,-,Simeon Walker,Absolution,-,43,1,,,,
44,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,44,1,,,,
45,-,Olivier Latry,L'Ascension (Four Symphonic Meditations for Orchestra): II. Alléluias Sereins D'un Âme Qui Désire Le Ciel,-,45,1,,,,
46,-,Frozen Silence,New Home,-,46,1,,,,
47,-,"The Choir of Trinity College, Melbourne & Christopher Watson",Three Scottish Folk Songs: II. Loch Lomond,-,47,1,,,,
48,-,Herbert Pixner Projekt,Ninna Nanna (Live),-,48,1,,,,
49,-,"Sydney Symphony Orchestra, Sydney Philharmonia Choir & Stuart Challender","Ave Verum Corpus, K. 618",-,49,1,,,,
50,-,"WDR Rundfunkchor Köln, WDR Rundfunkorchester Köln & Helmuth Froschauer",Alleluja: In die resurrectionis,-,50,1,,,,
51,-,2CELLOS,Now We Are Free,-,44,3,,,,
52,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Alps (Live),-,52,1,,,,
53,-,Olivier Latry,L'Ascension (Four Symphonic Meditations for Orchestra): I. Majesté Du Christ Demandant Sa Gloire À Son Père,-,53,1,,,,
54,-,William Youn,"Libestraum, S. 541: No. 3, O lieb, so lang du lieben kannst",-,54,1,,,,
55,-,"The Choir of Trinity College, Melbourne, Marjorie Butcher & Christopher Watson",Five Irish Folk Songs: I. Down by the Salley Gardens,-,55,1,,,,
56,-,Zack Rupert,You've Got a Friend (Arr. For Guitar),-,56,1,,,,
57,-,Olivier Latry,L'Ascension (Four Symphonic Meditations for Orchestra): IV. Prière Du Christ Montant Vers Son Père,-,57,1,,,,
58,-,Dorothea Röschmann & Mitsuko Uchida,"Liederkreis, Op. 39: No. 3, Waldesgespräch",-,58,1,,,,
59,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No. 14b Variation I: Pour Le Danseur - Tempo Di Tarantella",-,59,1,,,,
60,-,Ekaterina Afanasieva,Baroque Flamenco,-,60,1,,,,
61,-,Helen Charlston & Toby Carr,"Dido and Aeneas, Z. 626: When I am laid in earth (Dido's Lament)",-,61,1,,,,
62,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,62,2,,,,
63,-,Melany Thompson,All For You,-,63,1,,,,
64,-,James Shanon,Memories (Arr. For Guitar),-,64,1,,,,
65,-,Dorothea Röschmann & Mitsuko Uchida,"Liederkreis, Op. 39: No. 2, Intermezzo",-,65,1,,,,
66,-,Dorothea Röschmann & Mitsuko Uchida,"Liederkreis, Op. 39: No. 8, In der Fremde (""Ich hör die Bachlein rauschen"")",-,66,1,,,,
67,-,Ludovico Einaudi,Wind Song,-,35,2,,,,
68,-,James Shanon,Love Me Tender (Arr. For Guitar),-,68,1,,,,
69,-,"The Choir of Magdalen College, Oxford & Mark Williams",Linden Lea,-,69,1,,,,
70,-,Danish National Vocal Ensemble & Marcus Creed,Lux Aeterna,-,70,1,,,,
71,-,Luigi Palombi,The Star-Spangled Banner (Arr. I. Stravinsky for Piano),-,71,1,,,,
72,-,"Rundfunkchor Leipzig, Rundfunk-Sinfonie Orchester Leipzig & Herbert Kegel",Fortuna imperatrix mundi: Fortuna (Chorus),-,72,1,,,,
73,-,Chloe Flower,Love Story,-,73,1,,,,
74,-,Margaret Price & Graham Johnson,"Liederkreis, Op. 39: VIII. In der Fremde",-,74,1,,,,
75,-,"Chantal Santon-Jeffery, Orfeo Orchestra & Gyorgy Vashegyi","Les Indes galantes, RCT 44, Prologue: Vous qui d'Hébé",-,75,1,,,,
76,-,"Jean-Claude Malgoire, La Grande Écurie et la Chambre du Roy & Anne-Marie Rodde","Les Indes galantes, RCT 44, Prologue: Vous, qui d'Hébé suivez les lois",-,76,1,,,,
77,-,Jimmy Stofer,Coaching,-,77,1,,,,
78,-,Malcolm Martineau & Joan Rodgers,"Redeyet oblakov letuchaya gryada, ""A Line of Flying Clouds"", Op. 42 No. 3",-,78,1,,,,
79,-,Margaret Price & Graham Johnson,"Liederkreis, Op. 39: II. Intermezzo",-,79,1,,,,
80,-,Boulanger Trio,"Piano Trio No. 4, ""Dumky"": II. Poco Adagio — Vivace non troppo",-,80,1,,,,
81,-,Angela Hewitt,"12 Danzas Espanolas, Op. 37: X. Danza Triste",-,81,1,,,,
82,-,"Thibault Cauvin, Orchestre de chambre de Paris & Julien Masmondet","Mandolin Concerto in C Major, RV 425: III. [No tempo]",-,82,1,,,,
83,-,"Carolyn Sampson, Ex Cathedra & Jeffrey Skidmore","Venite, exsultemus: VI. Hodie si vocem",-,83,1,,,,
84,-,Kristian Krogsøe,"Fugue sur le thème du carillon des heures de la cathédrale de Soissons, Op. 12",-,84,1,,,,
85,-,Bulgarian National Radio Symphony Orchestra & Aleksandar Vladigerov,Foxtrot,-,85,1,,,,
86,-,La tempête & Simon-Pierre Bestion,Song for Athene,-,86,1,,,,
87,-,"Hervé Niquet, Judith Van Wanroij & Le Concert Spirituel","La Toison d'or, Act I Scene 1: Hélas! À peine un rayon d'espérance. (Hipsiphile)",-,87,1,,,,
88,-,"Thibault Cauvin, Orchestre de chambre de Paris & Julien Masmondet","Mandolin Concerto in C Major, RV 425: II. Largo",-,88,1,,,,
89,-,"Thibault Cauvin, Orchestre de chambre de Paris & Julien Masmondet","Mandolin Concerto in C Major, RV 425: I. Allegro",-,89,1,,,,
90,-,"Christophe Rousset, Les Chantres du Centres de musique baroques de Versailles, Les Talens Lyriques & Véronique Gens","Hercule mourant, Act IV Scene 2: Dieu, grand Dieu, sois sensible",-,90,1,,,,
91,-,Freya Lily,Octaves 2,-,91,1,,,,
92,-,Joe Alessi & Phil Smith,Fandango,-,92,1,,,,
93,-,"La Grande Écurie et la Chambre du Roy, Jean-claude Magloire & Lynne Dawson","Giulio Cesare in Egitto, HWV 17, Act III, Scene 7: Da tempeste il legno infranto (Aria) (Cleopatra)",-,93,1,,,,
94,-,"La Grande Écurie et la Chambre du Roy, Jean-claude Magloire & Lynne Dawson","Giulio Cesare in Egitto, HWV 17, Act II, Scene 8: Se pietà di me non senti (Aria) (Cleopatra)",-,94,1,,,,
95,-,"Radu Lupu, Zubin Mehta & Israel Philharmonic Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 - ""Emperor"": II. Adagio un Poco Mosso",-,95,1,,,,
96,-,Gerardo Iacoucci,Night Obsession,-,96,1,,,,
97,-,Lisa Mears,Sunrise over the Mountains,-,97,1,,,,
98,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",22,13,104,,,,
99,down,Ludovico Einaudi,Nuvole bianche,30,5,77,,,,
100,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,99,,,,
