Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,25,,,,
2,up,Leading Seaman Marcus Salone,The Last Post,5,2,3,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,25,,,,
4,up,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,7,3,5,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,25,,,,
6,up,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,10,6,5,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,2,21,,,,
8,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,6,2,7,,,,
9,up,Peter Tiefenbach & Stuart Laughton,The Last Post,12,9,13,,,,
10,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",9,4,18,,,,
11,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",4,4,2,,,,
12,-,Leading Seaman Marcus Salone,Reveille (Navy),-,12,1,,,,
13,-,Band Of The Royal Regiment Of New Zealand Artillery,Advance Australia Fair,-,7,2,,,,
14,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,24,,,,
15,-,Band Of The Royal Regiment Of New Zealand Artillery,God Defend New Zealand,-,15,1,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,2,25,,,,
17,-,Susan Boyle,I Dreamed a Dream,-,1,24,,,,
18,up,Susan Boyle,Amazing Grace,24,1,25,,,,
19,-,The Piano Guys,A Thousand Years,-,1,24,,,,
20,-,Susan Boyle,Wild Horses,-,4,24,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,25,,,,
22,-,Paul Potts,Turandot: Nessun Dorma,-,6,19,,,,
23,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,2,22,,,,
24,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,23,,,,
25,-,Il Divo,Amazing Grace,-,8,23,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,25,,,,
27,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,4,24,,,,
28,-,Susan Boyle,How Great Thou Art,-,3,21,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",19,4,24,,,,
30,up,Band Of The Royal Regiment Of New Zealand Artillery,Abide with Me,63,10,2,,,,
31,-,Woolston Brass & David Gallaher,New Zealand National Anthem,-,11,1,,,,
32,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,32,1,,,,
33,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","Ave Maria, D.839 - Arr. Hazell",-,33,1,,,,
34,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","3 Mélodies, Op. 7 - Arr. Hazell: 1. Après un rêve",-,34,1,,,,
35,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,21,,,,
36,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,21,,,,
37,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,22,,,,
38,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,20,,,,
39,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,22,,,,
40,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,17,,,,
41,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,17,,,,
42,-,Ludovico Einaudi,Primavera,-,12,17,,,,
43,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,20,,,,
44,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,8,18,,,,
45,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,17,,,,
46,-,I Musici,Canon in D,-,26,18,,,,
47,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,13,3,,,,
48,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,23,,,,
49,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,17,3,,,,
50,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,31,2,,,,
51,-,"Tasmanian Symphony Orchestra, Marc Taddei & Tasmanian Symphony Orchestra Chorus","Advance Australia Fair (Verse 1, Chorus in Unison)",-,36,1,,,,
52,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,42,2,,,,
53,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,17,,,,
54,-,İdil Biret,Nocturne in E flat major,-,54,1,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),51,7,3,,,,
56,-,Band Of The Royal Regiment Of New Zealand Artillery,Waltzing Matilda,-,28,1,,,,
57,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,14,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,16,,,,
59,-,Pacific Boychoir Academy & Kevin Fox,Down to the River to Pray (arr. Philip Lawson),-,59,1,,,,
60,-,Dietrich Fischer-Dieskau & Daniel Barenboim,"4 Ernste Gesänge, Op. 121: III. O Tod, wie bitter bist du",-,60,1,,,,
61,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,27,16,,,,
62,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,26,16,,,,
63,-,"London Philharmonic Orchestra, Sir Georg Solti & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Fin Ch'han Dal Vino""",-,63,1,,,,
64,-,Peter Tiefenbach & Stuart Laughton,Reveille,-,64,1,,,,
65,-,Moscow Symphony Orchestra & Emin Khatchaturian,"Ballet Suite No. 2, Op. 84b: V. Spring's Waltz",-,65,1,,,,
66,-,福間洸太朗,"ピアノ・ソナタ第17番 ニ短調 「テンペスト」 Op. 31, No. 2: III. Allegretto",-,66,1,,,,
67,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clevaux","Gregorian Chant: Magnificat, Tu es pastor ovium, Canticum et Antiphona",-,67,1,,,,
68,-,Douggie Reece,Rouse,-,39,3,,,,
69,-,"Michael Leighton Jones, Choir of Trinity College, University of Melbourne & Jonathan Bradley","Eternal Father, Strong to Save",-,69,1,,,,
70,-,福間洸太朗,"ピアノ・ソナタ第17番 ニ短調 「テンペスト」 Op. 31, No. 2: II. Adagio",-,70,1,,,,
71,-,葉加瀬太郎、高嶋ちさ子、古澤巌,SWINGIN' VIVALDI,-,71,1,,,,
72,-,Paul Dean & Kevin Power,The Lachlan Way,-,72,1,,,,
73,-,"Katherine Jenkins, The Czech Film Orchestra, William Hayward & The Metro Voices",Hymn to the Fallen,-,57,1,,,,
74,-,Andreas Kübler,Journey to Aurora,-,74,1,,,,
75,-,"Luciano Pavarotti, Richard Bonynge, National Philharmonic Orchestra, Dame Joan Sutherland, Alexander Oliver & The London Opera Chorus","La traviata, Act I: Un dì felice, eterea - Si ridesta in ciel l'aurora",-,75,1,,,,
76,-,Dirk Maassen,Südwärts,-,76,1,,,,
77,-,ROctet,Double String Quartet in D Major Novoselye • Housewarming: II. Scherzo. Allegro vivace,-,77,1,,,,
78,-,"Nicola Benedetti, Czech Philharmonic & Jakub Hrusa","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,78,1,,,,
79,-,Vienna Philharmonic & James Levine,"La clemenza di Tito, K. 621, Act I: Overture",-,79,1,,,,
80,-,Luciano Pavarotti & Henry Mancini,Non Ti Scordar Di Me,-,80,1,,,,
81,-,Vladimir Ashkenazy,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Fugue in B Major BWV 892",-,81,1,,,,
82,-,Allegro String Ensemble,"String Quartet No. 14 in G Major, K. 387, Op. 10 No. 1: I. Allegro vivace assai",-,82,1,,,,
83,-,Vladimir Ashkenazy,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Prelude in B Major BWV 892",-,83,1,,,,
84,-,"Baroque Strings Zurich, Frank Gassmann & Alexandre Magnin","Flute Concerto in G Major, QV 5:174: II. Arioso (Mesto)",-,84,1,,,,
85,-,Bertrand Chamayou,"Valse nonchalante in D-Flat Major, Op. 110",-,85,1,,,,
86,-,Annabel Thwaite,"Impromptu in G-Flat Major, Op. 90 No. 3",-,86,1,,,,
87,-,Bertrand Chamayou,"6 Etudes, Op. 52: II. Pour l'indépendance des doigts",-,87,1,,,,
88,-,Mario Brunello & Orchestra l'arte dell'arco,"Concerto in D Minor for Cello, Strings and Figured Bass, RV 405: I. Allegro",-,88,1,,,,
89,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,89,1,,,,
90,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,90,1,,,,
91,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,91,1,,,,
92,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,92,1,,,,
93,-,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,93,1,,,,
94,-,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,94,1,,,,
95,-,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,95,1,,,,
96,-,Stig Westerberg & Swedish Radio Symphony Orchestra,"Sangen, Op. 44: Interlude: Sangen (The Song), Op. 44: Interlude",-,96,1,,,,
97,-,The Piano Guys,Beethoven's 5 Secrets,-,10,22,,,,
98,-,Susan Boyle,Who I Was Born to Be,-,19,14,,,,
99,-,Johann Strauss Orchestra,Can-Can,-,6,16,,,,
100,-,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),-,13,15,,,,
