Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,191,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,190,,,,
3,up,Susan Boyle,Amazing Grace,4,1,191,,,,
4,up,The Piano Guys,A Thousand Years,5,1,190,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,176,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,175,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,6,153,,,,
8,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,8,2,177,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,168,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,173,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,6,162,,,,
12,-,Tony Ann,RAIN,-,12,3,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",13,4,157,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,3,156,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,5,148,,,,
16,up,Susan Boyle,Hallelujah,17,14,126,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,159,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,11,129,,,,
19,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,9,130,,,,
20,up,Johann Strauss Orchestra,Can-Can,20,6,113,,,,
21,-,Susan Boyle,Who I Was Born to Be,-,19,104,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,22,10,156,,,,
23,up,Peter Tiefenbach & Stuart Laughton,The Last Post,23,9,104,,,,
24,up,André Rieu,"Bolero (from ""10"")",26,22,80,,,,
25,up,The Tango Project,Por Una Cabeza,27,21,85,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,7,77,,,,
27,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,24,73,,,,
28,up,The Piano Guys,Titanium / Pavane,32,24,76,,,,
29,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",35,19,61,,,,
30,up,Vienna Philharmonic,Blue Danube Waltz,34,12,54,,,,
31,up,Susan Boyle,Auld Lang Syne,36,4,55,,,,
32,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,12,60,,,,
33,up,Susan Boyle,Cry Me a River,39,30,41,,,,
34,down,Susan Boyle,How Great Thou Art,11,3,169,,,,
35,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,38,31,38,,,,
36,up,Susan Boyle,Silent Night,41,13,40,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",43,14,30,,,,
38,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,16,12,148,,,,
39,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,44,34,20,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,34,18,,,,
41,-,Susan Boyle,Wild Horses,-,4,169,,,,
42,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,28,16,133,,,,
43,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,15,,,,
44,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,32,2,,,,
45,-,"Wells Cathedral Choir, Anthony Crossland & Christopher Brayne",Psalm 95: O Come Let Us Sing Unto the Lord,-,45,1,,,,
46,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,111,,,,
47,down,Il Divo,Hallelujah (Aleluya),21,9,109,,,,
48,down,2CELLOS,Smooth Criminal,24,20,101,,,,
49,-,Il Divo,Amazing Grace,-,8,164,,,,
50,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,172,,,,
51,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",33,26,65,,,,
52,down,Peter Phillips & The Tallis Scholars,Spem in alium,50,39,19,,,,
53,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,37,,,,
54,-,2CELLOS,With or Without You,-,7,107,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,13,48,,,,
56,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,81,,,,
57,down,André Rieu,"My Heart Will Go On (from ""Titanic"")",42,33,30,,,,
58,-,Hannah Peel & Manchester Collective,Neon: 2. Born of Breath,-,58,1,,,,
59,-,"Malakai, Tim Hugh, Cardinal Vaughan Memorial School, Scott Price, London Mozart Players & Karl Jenkins",The Armed Man: A Mass for Peace: Benedictus,-,59,1,,,,
60,-,IMAscore,Eventuality (with Andreas Kübler & Alina Lesnik),-,60,1,,,,
61,-,Vangelis,Moonlight Reflections,-,61,1,,,,
62,-,Robert Schumann & Niagara Falls Piano Classic Philharmonic,"Scenes From Childhood, Op. 15, No. 9 On The Rocking Horse",-,62,1,,,,
63,-,Classical Petals & Paul de Senneville,Mariage d'amour (Guitar & Piano Version),-,33,1,,,,
64,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,64,1,,,,
65,-,Charl du Plessis Trio,"Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,65,1,,,,
66,-,Nick Russoniello & The Golden Age Quartet,Valse Rudy,-,66,1,,,,
67,-,"Enrico Gatti, Gaetano Nasillo & Guido Morini","Violin Sonata in D Major, Op. 5 No. 1: V. Allegro",-,67,1,,,,
68,-,Ikuko Kawai,Londonderry Air,-,68,1,,,,
69,-,Marta Deyanova,"Piano Sonata in A Major, K. 331/300j: III. Alla Turka. Allegretto",-,69,1,,,,
70,-,Allysium,Abode,-,70,1,,,,
71,-,LAYERS CLASSIC,The Marriage of Figaro,-,71,1,,,,
72,-,Wolfgang Bauer & Württembergisches Kammerorchester Heilbronn,"Concerto for Trumpet, Oboe, Strings and B.C. in E-Flat Major: I. Allegro",-,72,1,,,,
73,-,"Corky Siegel, San Francisco Symphony & Seiji Ozawa","Street Music, Op. 65 - A Blues Concerto: 3rd Mvt",-,73,1,,,,
74,-,"Enrico Gatti, Gaetano Nasillo & Guido Morini","Violin Sonata in D Major, Op. 5 No. 1: IV. Adagio",-,74,1,,,,
75,-,James Last and His Orchestra,Nabucco,-,75,1,,,,
76,-,Robert White & Stephen Hough,Four Indian Love Lyrics: III. Kashmiri Song,-,76,1,,,,
77,-,モントリオール交響楽団 & シャルル・デュトワ,《アルルの女》 第2組曲: 《アルルの女》~ファランドール,-,77,1,,,,
78,-,The Melbourne Symphony Orchestra & Vernon Handley,"Carnaval: Scènes Mignonnes sur Quatre Notes, Op. 9: 21. Marche des Davidsbündler contre les Philistins",-,78,1,,,,
79,-,"Enrico Gatti, Gaetano Nasillo & Guido Morini","Violin Sonata in D Major, Op. 5 No. 1: III. Allegro",-,79,1,,,,
80,-,Robert White & Stephen Hough,The Fairy Tree,-,80,1,,,,
81,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,81,1,,,,
82,-,Ray Wilson & The Berlin Symphony Ensemble,Constantly Reminded (Genesis Classic Live In Berlin),-,82,1,,,,
83,-,Wilhelm Kempff,"Sonata No. 12, in A Flat Major, Op. 26: IV. Allegro",-,83,1,,,,
84,-,"Enrico Gatti, Gaetano Nasillo & Guido Morini","Violin Sonata in D Major, Op. 5 No. 1: II. Allegro",-,84,1,,,,
85,-,"Enrico Gatti, Gaetano Nasillo & Guido Morini","Violin Sonata in D Major, Op. 5 No. 1: I. Grave",-,85,1,,,,
86,-,Wilhelm Kempff,"Sonata No. 12, in A Flat Major, Op. 26: II. Scherzo.Allegro molto",-,86,1,,,,
87,-,Nathan Milstein,"Partita for Violin Solo No. 3 in E Major, BWV 1006: I. Preludio",-,87,1,,,,
88,-,Wilhelm Kempff,"Piano Sonata No.8 in C minor, Op.13 'Pathetique': III. Rondo; Allegro",-,88,1,,,,
89,-,Nathan Milstein,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: II. Fuga",-,89,1,,,,
90,-,Wilhelm Kempff,"Piano Sonata No.8 in C minor, Op.13 'Pathetique': II. Adagio cantabile",-,90,1,,,,
91,-,Wilhelm Kempff,"Piano Sonata No.8 in C minor, Op.13 'Pathetique': I. Grave - Allegro di molto e con brio",-,91,1,,,,
92,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,25,19,,,,
93,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,10,,,,
