Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,216,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,215,,,,
3,up,Susan Boyle,Amazing Grace,4,1,216,,,,
4,up,The Piano Guys,A Thousand Years,5,1,215,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,199,,,,
6,up,Susan Boyle,Wild Horses,7,4,189,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,7,102,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,199,,,,
9,-,Paul Potts,Turandot: Nessun Dorma,-,6,175,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,1,1,198,,,,
11,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,9,2,202,,,,
12,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,8,192,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,3,195,,,,
14,down,Il Divo,Amazing Grace,10,8,188,,,,
15,down,Susan Boyle,How Great Thou Art,12,3,190,,,,
16,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,13,6,185,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",14,4,180,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,16,12,173,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,5,173,,,,
20,down,Susan Boyle,Hallelujah,18,14,146,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,11,152,,,,
22,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,9,153,,,,
23,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,21,16,158,,,,
24,down,Johann Strauss Orchestra,Can-Can,22,6,138,,,,
25,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,19,135,,,,
26,down,Il Divo,Hallelujah (Aleluya),24,9,134,,,,
27,down,Susan Boyle,Who I Was Born to Be,25,19,129,,,,
28,down,2CELLOS,With or Without You,27,7,131,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,28,10,181,,,,
30,down,2CELLOS,Smooth Criminal,26,20,125,,,,
31,down,Peter Tiefenbach & Stuart Laughton,The Last Post,29,9,129,,,,
32,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,24,97,,,,
33,up,The Piano Guys,Titanium / Pavane,46,24,100,,,,
34,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",34,26,88,,,,
35,down,Susan Boyle,Auld Lang Syne,33,4,77,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,3,181,,,,
37,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,19,80,,,,
38,down,Vienna Philharmonic,Blue Danube Waltz,35,12,75,,,,
39,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,12,79,,,,
40,down,Susan Boyle,Silent Night,37,13,57,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,13,66,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",40,17,56,,,,
43,down,Susan Boyle,Cry Me a River,41,30,56,,,,
44,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,42,34,35,,,,
45,down,Peter Phillips & The Tallis Scholars,Spem in alium,43,39,35,,,,
46,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,25,33,,,,
47,-,Pascal Schumacher,By This River,-,47,1,,,,
48,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,17,,,,
49,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,2,10,,,,
50,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,103,,,,
51,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,182,,,,
52,-,Atom Music Audio,Stormclouds,-,52,1,,,,
53,-,Atom Music Audio,Black Heart Queen,-,53,1,,,,
54,-,Mark Fishlock,Gothic Organ No. 1,-,54,1,,,,
55,-,Leila Schayegh & La Centifolia,Ciaccona in C Major for Violin & Continuo,-,55,1,,,,
56,-,"Cincinnati Pops Orchestra, Erich Kunzel & Indiana University Singing Hoosiers","Medley from ""Cinderella"" (Arr. J. Eskew)",-,56,1,,,,
57,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],-,57,1,,,,
58,-,Chamber Orchestra of Europe & Gerard Korsten,"Souvenir de Florence, Op. 70 (Arr. for Orchestra): III. Allegretto moderato",-,58,1,,,,
59,-,Christopher Bell & Royal Scottish National Orchestra,"The Holly And The Ivy, Fantasy On Christmas Carols (arr. Christopher Palmer)",-,59,1,,,,
60,-,The Miami Symphony Orchestra & Eduardo Marturet,Orpheus in the Underworld: Infernal Galop,-,60,1,,,,
61,-,Donald Davison & The Priory Singers,Psalm 19,-,61,1,,,,
62,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: III. Juba. Allegro (Live),-,62,1,,,,
63,-,"Leningrad Philharmonic Orchestra, Yuri Temirkanov & St Petersburg Philharmonic Orchestra","Lieutenant Kijé - Suite, Op. 60: IV. Troika",-,63,1,,,,
64,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,84,39,20,,,,
65,-,"Elisabeth Söderström, Hilde Gueden, Vienna Philharmonic & Silvio Varviso","Der Rosenkavalier, Op. 59, Act II: ""Mir ist die Ehre widerfahren""",-,65,1,,,,
66,-,"Matthias Goerne, Swedish Radio Symphony Orchestra & Manfred Honeck","Die tote Stadt, Act II: ""Mein Sehnen, mein Wähnen""",-,66,1,,,,
67,-,Yo-Yo Ma & Bobby McFerrin,Ave Maria,-,67,1,,,,
68,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,13,17,,,,
