Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,202,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,201,,,,
3,up,Susan Boyle,Amazing Grace,3,1,202,,,,
4,-,Tom Jones,She's a Lady,-,2,22,,,,
5,down,The Piano Guys,A Thousand Years,4,1,201,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,5,187,,,,
7,down,Susan Boyle,Wild Horses,5,4,178,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,186,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,6,164,,,,
10,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,8,2,188,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,184,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,179,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,7,88,,,,
14,down,Il Divo,Amazing Grace,11,8,174,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,3,183,,,,
16,down,Susan Boyle,How Great Thou Art,15,3,178,,,,
17,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,6,173,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",17,4,168,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,3,167,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,19,12,159,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,5,159,,,,
22,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,1,7,,,,
23,down,Susan Boyle,Hallelujah,21,14,135,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,11,138,,,,
25,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,9,139,,,,
26,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,76,16,144,,,,
27,down,Johann Strauss Orchestra,Can-Can,24,6,124,,,,
28,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,19,121,,,,
29,down,Il Divo,Hallelujah (Aleluya),28,9,120,,,,
30,up,Susan Boyle,Who I Was Born to Be,53,19,115,,,,
31,down,2CELLOS,With or Without You,27,7,117,,,,
32,down,The Piano Guys,Beethoven's 5 Secrets,26,10,167,,,,
33,down,Peter Tiefenbach & Stuart Laughton,The Last Post,30,9,115,,,,
34,down,2CELLOS,Smooth Criminal,29,20,111,,,,
35,down,The Tango Project,Por Una Cabeza,31,21,95,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,22,90,,,,
37,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,185,,,,
38,-,The Lark Quartet & Giovanni Sollima,"Viaggio in Italia: No. 14, La camera bianca",-,38,1,,,,
39,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,39,1,,,,
40,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,24,83,,,,
41,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,19,71,,,,
42,down,Vienna Philharmonic,Blue Danube Waltz,37,12,62,,,,
43,down,The Piano Guys,Titanium / Pavane,41,24,86,,,,
44,-,Debbie Wiseman & John Ashton Thomas,Falling Leaves of Autumn (feat. John Ashton Thomas & Dave Hartley),-,44,1,,,,
45,-,Fazıl Say,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""The Tempest"": III. Allegretto",-,45,1,,,,
46,-,陳銳 & Made In Berlin,Waltzing Matilda (Arr. Koncz),-,15,3,,,,
47,-,Isabelle Faust,Élégie,-,47,1,,,,
48,-,Tasmanian Symphony Orchestra & Richard Mills,Shaker Dances: I. Whirling Dance,-,48,1,,,,
49,-,"Jules Eskin, Boston Symphony Orchestra & Seiji Ozawa","Après un Rêve, Op. 7, No. 1",-,49,1,,,,
50,-,"Dame Joan Sutherland, English Chamber Orchestra & Richard Bonynge","Messiah, HWV 56 (Complete): 43. Air: I know that my Redeemer liveth",-,50,1,,,,
51,-,Howard Shelley & London Mozart Players,"Piano Concerto in A Major, WoO 24: II. Romanze: Adagio",-,51,1,,,,
52,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,2,3,,,,
53,-,Marco Lienhard & Charles Tang,"Sarabande from Suite in D Minor, HWV 437 (Arr. for Shakuhachi and Piano)",-,53,1,,,,
54,-,Polly Carter,Hand Woven Clouds,-,54,1,,,,
55,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Variations on a Rococo Theme, Op. 33: Tema. Moderato semplice",-,55,1,,,,
56,-,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,-,56,1,,,,
57,-,Berlin Philharmonic & Herbert von Karajan,"Nutcracker Suite, Op. 71a: Russian Dance (Trepak)",-,57,1,,,,
58,-,Howard Shelley & London Mozart Players,"Piano Concerto in A Major, WoO 24: I. [ - ]",-,58,1,,,,
59,-,Grace Francis,To the Stars,-,59,1,,,,
60,-,VOCES8 & Eric Whitacre,All Seems Beautiful to Me,-,60,1,,,,
61,-,Anatol Ugorski,"Piano Sonata No. 3 in F Minor, Op. 5: IV. Intermezzo (Andante molto)",-,61,1,,,,
62,-,Voices of Music,Concerto in G major for Strings RV 151 (Alla Rustica): Allegro,-,62,1,,,,
63,-,Howard Shelley & London Mozart Players,"Piano Concertino in G Major, Op. 73: I. Allegro Moderato",-,63,1,,,,
64,-,"Balmorhea, Joseph Shabason, Alex Browne, Morris Kliphuis, Sam Pankey, Jonathan Sielaff & James Suter",La Vagabonde (Joseph Shabason Remix),-,64,1,,,,
65,-,Maycon Ananias,A Guide to Walk With Crutches,-,65,1,,,,
66,-,"特里福諾夫, Mariinsky Orchestra & Valery Gergiev","Piano Concerto in F-Sharp Minor, Op. 20: I. Allegro",-,66,1,,,,
67,-,Choir of Trinity College Melbourne,German Mass D. 872: Sanctus,-,67,1,,,,
68,-,"Choir of King's College, Cambridge",I Know That My Redeemer Liveth,-,68,1,,,,
69,-,ABÉLARD,Mein Herz brennt,-,69,1,,,,
70,-,Tasmanian Symphony Orchestra & David Stanhope,"Quintet in E Major, Op. 11, No. 5, G.275 (Arr. for Orchestra): 3. Minuet",-,70,1,,,,
71,-,Axel Gillison,3 Gymnopédies: I. Lent et douloureux,-,71,1,,,,
72,-,InfraSound Music,Osiris,-,72,1,,,,
73,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann",Ombra di nube,-,73,1,,,,
74,-,Stephen Kovacevich,"Fantasias (7 Piano Pieces), Op. 116: III. Capriccio in G Minor",-,74,1,,,,
75,-,Nina Milkina,"Keyboard Sonata in F Minor, K. 481, L. 187 (Andante e cantabile) [1958 Recording]",-,75,1,,,,
76,-,"Peter Dixon, Terry Davies, John Etheridge, BBC Philharmonic, Chris Garrick & Jonathan Scott","Brideshead Revisited: No. 10, Wise Old Wine",-,76,1,,,,
77,-,Alice Giles,"Impromptu No. 6 in D-Flat Major, Op. 86",-,77,1,,,,
78,-,Westwood High School Symphony Orchestra & David Chisum,49th Parallel Suite: I. Prelude,-,78,1,,,,
79,-,Beatrice Rauchs,Six Character Pieces for Piano (MA Ms.44): No. 2. Andante in G Major,-,79,1,,,,
80,-,"Piotr Orzechowski, Michal Klauza & Polska Orkiestra Radiowa",Koncert na Fortepian i Orkiestrę (Live),-,80,1,,,,
81,-,"David Thorne, The Oxford Choir & Bob Chilcott",God That Madest Earth and Heaven (feat. Joseph Nolan) [Unison + Descant],-,81,1,,,,
82,down,Susan Boyle,Auld Lang Syne,38,4,64,,,,
83,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",35,26,75,,,,
84,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: II. Larghetto",-,84,1,,,,
85,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,12,69,,,,
86,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",-,86,1,,,,
87,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de nuit, Op. 15 No. 1",-,87,1,,,,
88,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",-,88,1,,,,
89,-,"Anna Tomowa-Sintow, Agnes Baltsa, Peter Schreier, José Van Dam, Berliner Philharmoniker, Herbert von Karajan, Wiener Singverein & Rudolf Scholz","Te Deum, WAB 45: III. Aeterna fac",-,89,1,,,,
90,-,"Anna Tomowa-Sintow, Agnes Baltsa, Peter Schreier, José Van Dam, Berliner Philharmoniker, Herbert von Karajan, Wiener Singverein & Rudolf Scholz","Te Deum, WAB 45: II. Te ergo",-,90,1,,,,
91,-,"Anna Tomowa-Sintow, Agnes Baltsa, Peter Schreier, José Van Dam, Berliner Philharmoniker, Herbert von Karajan, Wiener Singverein & Rudolf Scholz","Te Deum, WAB 45: IV. Salvum fac",-,91,1,,,,
92,-,"Anna Tomowa-Sintow, Agnes Baltsa, Peter Schreier, José Van Dam, Berliner Philharmoniker, Herbert von Karajan, Wiener Singverein & Rudolf Scholz","Te Deum, WAB 45: I. Te Deum laudamus",-,92,1,,,,
93,-,"Anna Tomowa-Sintow, Agnes Baltsa, Peter Schreier, José Van Dam, Berliner Philharmoniker, Herbert von Karajan, Wiener Singverein & Rudolf Scholz","Te Deum, WAB 45: V. in te, Domine, speravi",-,93,1,,,,
94,-,"Alan Bullard, Commotio Chamber Choir & Griselda Sherlaw-Johnson","The Lord bless you and keep you (feat. Bernard West) [Sa, Men]",-,94,1,,,,
95,-,Toshu Fukami,La Boheme in the Spring in Perth,-,95,1,,,,
96,-,Toshu Fukami,"Sake, Eggs, and Dried Cuttlefish Dancing with Fairies",-,96,1,,,,
97,-,Saint Louis Symphony Orchestra & Walter Süsskind,Also Sprach Zarathustra: Introduction,-,97,1,,,,
98,-,Julian Bream,El sombrero de tres picos: Danza del molinero,-,98,1,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,169,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,13,53,,,,
