Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,121,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,121,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,121,,,,
4,up,Patrick Roberts,Fragile (feat. Sting & Tommy Emmanuel),23,4,2,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,4,99,,,,
6,up,The Piano Guys,A Thousand Years,7,1,120,,,,
7,down,Susan Boyle,Amazing Grace,6,1,121,,,,
8,up,Ludovico Einaudi,Primavera,19,8,57,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,109,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,18,6,95,,,,
11,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],11,9,14,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,121,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,101,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,109,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,109,,,,
16,up,Il Divo,Amazing Grace,17,8,103,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,107,,,,
18,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,20,7,14,,,,
19,up,Susan Boyle,How Great Thou Art,22,3,100,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,4,102,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,6,94,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",29,4,96,,,,
23,up,Susan Boyle,I Dreamed a Dream,80,1,120,,,,
24,up,Ludovico Einaudi,Fly,25,6,61,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,5,83,,,,
26,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",27,13,96,,,,
27,up,Ludovico Einaudi,Nuvole bianche,52,5,69,,,,
28,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,9,68,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,2,96,,,,
30,up,Susan Boyle,Wild Horses,85,4,109,,,,
31,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,87,12,83,,,,
32,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,21,49,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,4,118,,,,
34,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,26,61,,,,
35,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,28,18,84,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,32,10,97,,,,
37,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,19,54,,,,
38,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),44,13,59,,,,
39,up,Johann Strauss Orchestra,Can-Can,41,6,57,,,,
40,up,I Musici,Canon in D,56,26,70,,,,
41,up,2CELLOS,Smooth Criminal,61,20,47,,,,
42,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",46,10,88,,,,
43,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,109,,,,
44,up,Peter Tiefenbach & Stuart Laughton,The Last Post,50,9,51,,,,
45,up,Ludovico Einaudi,Divenire,45,13,43,,,,
46,up,The Piano Guys,Let It Go (Live),55,43,46,,,,
47,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,4,85,,,,
48,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",66,35,54,,,,
49,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,15,60,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,4,50,,,,
51,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",58,50,29,,,,
52,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,59,2,36,,,,
53,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,14,92,,,,
54,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,51,32,56,,,,
55,up,Becky Jane Taylor & Simon Hale,Once Upon a December,60,50,30,,,,
56,up,The Piano Guys,Titanium / Pavane,68,24,35,,,,
57,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,7,31,,,,
58,up,Ludovico Einaudi,Una Mattina,73,15,23,,,,
59,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,58,26,,,,
60,up,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,64,27,24,,,,
61,up,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],65,61,8,,,,
62,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,3,90,,,,
63,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",71,50,31,,,,
64,up,2CELLOS,With or Without You,91,7,55,,,,
65,down,Susan Boyle,Hallelujah,31,14,68,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,24,25,,,,
67,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,70,47,36,,,,
68,down,London Philharmonic Orchestra & David Parry,Canon In D Major,34,11,72,,,,
69,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,16,69,,,,
70,-,New London Orchestra & Ronald Corp,Vanity Fair,-,70,1,,,,
71,-,Patrick Roberts,Caruso,-,71,1,,,,
72,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",74,22,37,,,,
73,-,Hanover Band & Roy Goodman,"Symphony No. 44 in E Minor, ""Trauersinfonie"": IV. Finale: Presto",-,73,1,,,,
74,-,Lachlan Skipworth & Liam Wooding,Shingetsu,-,74,1,,,,
75,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,47,2,,,,
76,-,Kon,Kiss Of Gypsy,-,76,1,,,,
77,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",94,26,26,,,,
78,down,Il Divo,Hallelujah (Aleluya),48,9,55,,,,
79,down,Susan Boyle,Who I Was Born to Be,47,19,51,,,,
80,-,Kon,Fatal Invitation,-,80,1,,,,
81,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,26,7,71,,,,
82,down,The Tango Project,Por Una Cabeza,57,21,40,,,,
83,-,The Piano Guys,Peponi (Paradise),-,35,44,,,,
84,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),67,18,21,,,,
85,up,Vienna Philharmonic,Blue Danube Waltz,95,12,21,,,,
86,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",76,12,25,,,,
87,up,2CELLOS,Thunderstruck,90,20,34,,,,
88,down,Susan Boyle,Auld Lang Syne,75,4,21,,,,
89,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),93,24,31,,,,
90,-,The Piano Guys,Just the Way You Are,-,54,11,,,,
91,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,96,55,13,,,,
92,down,The Piano Guys,Fight Song / Amazing Grace,79,28,16,,,,
93,down,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [long choral version],86,79,2,,,,
94,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",97,17,15,,,,
95,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,9,,,,
96,up,André Rieu,"Edelweiss (from ""The Sound of Music"")",99,15,9,,,,
97,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",88,13,17,,,,
98,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",69,19,25,,,,
99,down,Susan Boyle,Silent Night,98,13,13,,,,
100,-,André Rieu,"My Heart Will Go On (from ""Titanic"")",-,33,6,,,,
