Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,166,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,166,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,167,,,,
4,up,Susan Boyle,Amazing Grace,5,1,167,,,,
5,up,The Piano Guys,A Thousand Years,8,1,166,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,166,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,166,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,4,143,,,,
9,up,Susan Boyle,Wild Horses,10,4,149,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,155,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,93,6,132,,,,
12,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],13,9,59,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,145,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,4,163,,,,
15,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,19,7,59,,,,
16,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",21,13,141,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,6,140,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,10,130,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,3,133,,,,
20,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,4,147,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,12,125,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,5,124,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,32,18,126,,,,
24,up,Ludovico Einaudi,Nuvole bianche,30,5,114,,,,
25,up,Susan Boyle,Hallelujah,33,14,103,,,,
26,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,14,136,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,2,140,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,28,10,134,,,,
29,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,9,109,,,,
30,up,I Musici,Canon in D,41,26,111,,,,
31,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,37,16,110,,,,
32,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,11,109,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,21,89,,,,
34,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,26,101,,,,
35,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),47,13,97,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,19,91,,,,
37,up,Johann Strauss Orchestra,Can-Can,49,6,91,,,,
38,up,Ludovico Einaudi,Fly,46,6,105,,,,
39,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,31,7,111,,,,
40,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,134,,,,
41,up,Ludovico Einaudi,Primavera,48,8,100,,,,
42,-,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,-,42,1,,,,
43,-,Derek Gripper,Chamber Music (Live Solo Guitar),-,43,1,,,,
44,-,Josie Walker & Dianne Pilkington,God's Own Country,-,44,1,,,,
45,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,153,,,,
46,up,2CELLOS,With or Without You,50,7,87,,,,
47,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,12,2,155,,,,
48,up,Il Divo,Hallelujah (Aleluya),57,9,89,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,151,,,,
50,down,Il Divo,Amazing Grace,16,8,147,,,,
51,up,Peter Tiefenbach & Stuart Laughton,The Last Post,94,9,85,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,153,,,,
53,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,75,32,89,,,,
54,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,90,,,,
55,up,The Piano Guys,Let It Go (Live),96,43,75,,,,
56,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",98,35,83,,,,
57,down,Susan Boyle,How Great Thou Art,20,3,146,,,,
58,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",95,4,119,,,,
59,down,Ludovico Einaudi,Divenire,58,13,74,,,,
60,-,Royal Philharmonic Orchestra & Carl Davis,"You Know My Name (From ""Casino Royale"")",-,60,1,,,,
61,-,THE COMPANY,The Beautiful Game,-,61,1,,,,
62,-,"Michael Kieran Harvey, Sydney Symphony Orchestra & Edo de Waart",Piano Concerto No. 1: Second Movement,-,62,1,,,,
63,-,Sydney Symphony Orchestra & Matthias Bamert,Carmen Suite: Aragonaise,-,63,1,,,,
64,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Esther, HWV 50b, Act II: ""Who Calls My Parting Soul from Death?"" (Esther, Ahasuerus)",-,64,1,,,,
65,-,Frances Cameron,Fantasy in D Flat,-,65,1,,,,
66,-,Sofiane Pamart,LOVE,-,66,1,,,,
67,-,The Tango Project,Por Una Cabeza,-,21,64,,,,
68,-,"Geoffrey Mitchell Choir, London Philharmonic Orchestra & Sir Adrian Boult","The Planets, Op. 32: Jupiter, the Bringer of Jollity: Allegro giouoso",-,68,1,,,,
69,-,"Giuseppina Bridelli, Le Concert de l'Hostel Dieu & Franck-Emmanuel Comte",Polifemo: Il gioir qualor s'aspetta,-,69,1,,,,
70,-,"Thomas Dunford, Iestyn Davies & Jupiter Ensemble","Saul, HWV 53, Act I: ""Oh Lord, Whose Mercies Numberless"" (David)",-,70,1,,,,
71,-,"Christine Sullivan, Australian Art Orchestra & Paul Grabowsky",For Love,-,71,1,,,,
72,-,Outside The Sky,In Loving Remembrance,-,72,1,,,,
73,-,Eileen Farrell with Percy Faith and His Orchestra,Stormy Weather (Remastered),-,73,1,,,,
74,-,Original Cast,Overture,-,74,1,,,,
75,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,75,1,,,,
76,-,Berlin Philharmonic & Bernard Haitink,The Firebird (L'oiseau de feu): Infernal Dance of all Kashchei's Subjects,-,76,1,,,,
77,-,Eileen Farrell with Percy Faith and His Orchestra,"Hello, Young Lovers (Remastered)",-,77,1,,,,
78,-,"Christine Sullivan, Paul Grabowsky & Australian Art Orchestra","Chorale ""Love Me Once""",-,78,1,,,,
79,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Ode for the Birthday of Queen Anne, HWV 74: ""Eternal Source of Light Divine""",-,79,1,,,,
80,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: I. Allegro moderato",-,29,1,,,,
81,-,"Philharmonia Baroque Orchestra, Lisa Saffer, Nicholas McGegan, U.C. Berkeley Chamber Chorus & Guy De Mey","Judas Maccabaeus, HWV 63, Act II: Oh! Never, Never Bow we Down",-,81,1,,,,
82,-,Lo Mimieux,All I Wanted to Say,-,82,1,,,,
83,-,Camiel Boomsma,"Ballade No. 1, Op. 23",-,83,1,,,,
84,-,Ed DeMattia & National Concert Band of America,In Treue Fest,-,84,1,,,,
85,up,2CELLOS,Smooth Criminal,91,20,81,,,,
86,-,Ensemble,The Craic,-,86,1,,,,
87,-,Jeanne Newhall & Matthew MacKenzie,Claire de Lune,-,87,1,,,,
88,-,"Philharmonia Baroque Orchestra, Guy De Mey, Lisa Saffer & Nicholas McGegan","Judas Maccabaeus, HWV 63, Act II: Ye Worshippers of God",-,88,1,,,,
89,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",100,22,62,,,,
90,-,Mark Padmore & Paul Lewis,"Die schöne Müllerin, Op. 25, D. 795: Der Müller und der Bach",-,90,1,,,,
91,-,Romain Nosbaum,Menuet in G Minor,-,91,1,,,,
92,-,"Jozef Abel (Goro), Monika Krause, Silvano Carroli & Slovak Philharmonic Chorus",Andrea Chenier - La Mamma Morta,-,92,1,,,,
93,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,97,47,60,,,,
94,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,50,51,,,,
95,-,The Piano Guys,Titanium / Pavane,-,24,58,,,,
96,down,The Piano Guys,Peponi (Paradise),92,35,76,,,,
97,down,Susan Boyle,Who I Was Born to Be,56,19,84,,,,
98,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,50,51,,,,
99,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,46,,,,
100,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,58,,,,
