Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,119,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,119,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,119,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,119,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,118,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,4,97,,,,
7,down,Susan Boyle,Amazing Grace,5,1,119,,,,
8,down,The Piano Guys,A Thousand Years,7,1,118,,,,
9,up,Susan Boyle,Wild Horses,9,4,107,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,2,107,,,,
11,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],11,9,12,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,99,,,,
13,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,107,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,107,,,,
15,up,Il Divo,Amazing Grace,15,8,101,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,105,,,,
17,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,17,7,12,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,29,10,95,,,,
19,down,Susan Boyle,How Great Thou Art,18,3,98,,,,
20,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,13,94,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,10,86,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,12,81,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,3,88,,,,
24,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,26,7,69,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,4,100,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,4,116,,,,
27,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,18,82,,,,
28,up,Susan Boyle,Hallelujah,28,14,66,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,2,94,,,,
30,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,16,67,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,35,11,70,,,,
32,down,Ludovico Einaudi,Fly,21,6,59,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,21,47,,,,
34,up,Ludovico Einaudi,Primavera,34,8,55,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,59,26,59,,,,
36,down,I Musici,Canon in D,30,26,68,,,,
37,down,Ludovico Einaudi,Nuvole bianche,10,5,67,,,,
38,up,Johann Strauss Orchestra,Can-Can,64,6,55,,,,
39,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,15,58,,,,
40,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),38,13,57,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,14,90,,,,
42,up,Il Divo,Hallelujah (Aleluya),56,9,53,,,,
43,up,Peter Tiefenbach & Stuart Laughton,The Last Post,44,9,49,,,,
44,up,2CELLOS,Smooth Criminal,45,20,45,,,,
45,up,2CELLOS,With or Without You,46,7,53,,,,
46,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,5,107,,,,
47,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,47,1,,,,
48,-,Ludovico Einaudi,Flora,-,48,1,,,,
49,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",54,49,2,,,,
50,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,50,1,,,,
51,up,The Piano Guys,Let It Go (Live),53,43,44,,,,
52,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",55,35,52,,,,
53,down,Ludovico Einaudi,Divenire,32,13,41,,,,
54,up,The Tango Project,Por Una Cabeza,57,21,38,,,,
55,up,André Rieu,"Bolero (from ""10"")",61,22,36,,,,
56,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",96,22,35,,,,
57,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,77,47,34,,,,
58,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",62,50,27,,,,
59,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",87,50,29,,,,
60,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),88,24,29,,,,
61,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",47,4,83,,,,
62,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,86,2,34,,,,
63,down,Susan Boyle,Who I Was Born to Be,40,19,49,,,,
64,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,42,32,54,,,,
65,up,Becky Jane Taylor & Simon Hale,Once Upon a December,90,50,28,,,,
66,-,Ludovico Einaudi,Luminous,-,36,3,,,,
67,-,Sarah Walker & Roger Vignoles,Someone to Watch Over Me,-,67,1,,,,
68,-,Tharindu Bandara,Ilsara,-,68,1,,,,
69,-,"Hu Bing Xu, Zhang Weiliang, China Symphony Orchestra & Zhao Lin","The Love Between Chun Zhi and Nio Bao (From ""Red Firecracker, Green Firecracker"")",-,69,1,,,,
70,-,Juilliard String Quartet,"String Quartet No. 14 in G Major, K. 387 ""Spring"": IV. Molto allegro",-,70,1,,,,
71,-,"Dresdner Kammerchor, Cappella Sagittariana Dresden & Hans-Christoph Rademann","Geistliche Chormusik, Op. 11: Auf dem Gebirge hat man ein Geschrei gehöret, SWV 396",-,71,1,,,,
72,-,Camerata - Queensland's Chamber Orchestra,Wo La So (feat. Tenzin Choegyal & Katherine Philp),-,72,1,,,,
73,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro vivace)",-,73,1,,,,
74,-,Juilliard String Quartet,"String Quartet No. 14 in G Major, K. 387 ""Spring"": III. Andante cantabile",-,74,1,,,,
75,-,Film Symphony Orchestra & Constantino Martínez-Orts,Devils Dance (From The Witches of Eastwick) [Live],-,75,1,,,,
76,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,6,,,,
77,-,"Selina Ott, Maria Radutu, Vienna Radio Symphony Orchestra & Dirk Kaftan","Concertino for Trumpet, Piano & Strings: II. Meno vivo",-,77,1,,,,
78,-,Czech Philharmonic Orchestra & Gaetano Delogu,Il barbiere di Siviglia: Overture,-,78,1,,,,
79,-,"Sara Macliver, Sinfonia Australis & Antony Walker","Requiem in D Minor, Op. 48: 4. Pie Jesu",-,79,1,,,,
80,-,"Ruth McCall, Tommie Andersson & Roland Peelman",Salve Regina,-,80,1,,,,
81,-,Film Symphony Orchestra & Constantino Martínez-Orts,The Empire Strikes Back: The Imperial March. Darth Vader's theme (From Star Wars Episode V) [Live],-,81,1,,,,
82,-,Juilliard String Quartet,"String Quartet No. 14 in G Major, K. 387 ""Spring"": II. Menuetto. Allegro",-,82,1,,,,
83,-,Sarah Walker & Roger Vignoles,"Lines To Ralph Hodgson, Esq",-,83,1,,,,
84,-,Arnau Reynes I Florit,Introitus,-,84,1,,,,
85,-,Sarah Walker & Roger Vignoles,World Weary,-,85,1,,,,
86,-,Film Symphony Orchestra & Constantino Martínez-Orts,The Shark Theme (From Jaws) [Live],-,86,1,,,,
87,down,2CELLOS,Thunderstruck,60,20,32,,,,
88,-,Sarah Walker & Roger Vignoles,The Man I Love,-,88,1,,,,
89,-,"Schola Cantorum Cantate Domino, Ensemble Elyma & Gabriel Garrido",Hanacpachap cussicuinin,-,89,1,,,,
90,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"Swan Lake, Op. 20a, Act I: The terrace in front of the palace of Prince Siegfried: Scene",-,90,1,,,,
91,up,Vienna Philharmonic,Blue Danube Waltz,94,12,19,,,,
92,up,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],92,61,6,,,,
93,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,58,24,,,,
94,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",78,19,52,,,,
95,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",91,26,24,,,,
96,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",97,7,29,,,,
97,down,The Piano Guys,Peponi (Paradise),89,35,43,,,,
98,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],95,24,23,,,,
99,down,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,98,27,22,,,,
100,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",99,19,23,,,,
