Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,78,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,78,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,78,,,,
4,up,Susan Boyle,Amazing Grace,5,1,78,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,78,,,,
6,up,The Piano Guys,A Thousand Years,13,1,77,,,,
7,up,Susan Boyle,I Dreamed a Dream,12,1,77,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",95,5,69,,,,
9,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,20,,,,
10,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,42,,,,
11,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,73,,,,
12,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,12,1,,,,
13,-,Itzhak Perlman,"Violin Sonata No. 2 in A Minor, BWV 1003: III. Andante",-,13,1,,,,
14,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,14,1,,,,
15,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,15,1,,,,
16,-,Paul Potts,Turandot: Nessun Dorma,-,6,54,,,,
17,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,2,69,,,,
18,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,75,,,,
19,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,70,,,,
20,-,Il Divo,Amazing Grace,-,8,64,,,,
21,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,21,1,,,,
22,-,New Black Music Repertory Ensemble & Leslie B. Dunner,Symphony in E Minor: III,-,22,1,,,,
23,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 7 in A, Op. 92: I. Poco sostenuto - Vivace",-,23,1,,,,
24,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,2,2,24,,,,
25,-,Ludovico Einaudi,La linea scura,-,25,1,,,,
26,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,65,,,,
27,-,Zoe Knighton & Amir Farid,Pampeana No. 2: Rapsodia para violincello y piano,-,27,1,,,,
28,-,Benjamin Grosvenor,"Barcarolle in F-Sharp Major, Op. 60",-,28,1,,,,
29,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 7 in A, Op. 92: III. Presto - Assai meno presto",-,29,1,,,,
30,-,Susan Boyle,Who I Was Born to Be,-,19,33,,,,
31,-,Gothenburg Symphony Orchestra & Neeme Järvi,"La Gioconda, Act III: Dance Of The Hours",-,31,1,,,,
32,-,The Tallis Scholars & Peter Phillips,Missa L'homme armé Sexti toni: 5b. Agnus Dei II,-,32,1,,,,
33,-,The Tallis Scholars & Peter Phillips,Missa L'homme armé Sexti toni: 5a. Agnus Dei I,-,33,1,,,,
34,-,Percy Grainger,"British Folk Music Settings, No. 22 ""Country Gardens""",-,34,1,,,,
35,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 7 in A, Op. 92: IV. Allegro con brio",-,35,1,,,,
36,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,59,,,,
37,-,Yolanda Kondonassis,"24 Preludes, Op. 28: No. 20 in C Minor (Transcr. Y. Kondonassis)",-,37,1,,,,
38,-,Orpheus Chamber Orchestra & Sarah Chang,"The Four Seasons, Op.8, Concerto No. 3 in F (L'autunno/Autumn) RV 293 (Op.8 No. 3): III. Allegro",-,38,1,,,,
39,-,"Tasmanian Symphony Orchestra, Richard Mills & Jennifer Pike","Violin Concerto, Op. 55: 1. Chorale: Expansive",-,39,1,,,,
40,-,The 5 Browns,"The Skaters' Waltz, Op. 183 (Arr. First Piano Quartet for 5 Pianos)",-,40,1,,,,
41,-,Ben Quine,Sonatina in C: Allegro,-,41,1,,,,
42,-,Oscar Ghiglia,Tarentella,-,42,1,,,,
43,-,Percy Grainger,"British Folk Music Settings, No. 4 ""Shepherd's Hey""",-,43,1,,,,
44,-,Ludovico Einaudi,Fly,-,6,24,,,,
45,-,"Tasmanian Symphony Orchestra, Richard Mills & Jennifer Pike","Violin Concerto, Op. 55: 2. Dances: Fast And Vibrant",-,45,1,,,,
46,-,"The Chapel Choir of Selwyn College, Cambridge & Sarah Macdonald",A New Commandment,-,46,1,,,,
47,-,"Jean-François Lombard, Les Symphonistes du Centre de Musique Baroque de Versailles, Musica Florea, Olivier Schneebeli & Les Pages et Les Chantres","Armide, LWV 71: Passacaille",-,47,1,,,,
48,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,48,1,,,,
49,-,La Compañia,"A Florentine Dance Suite I. Ben venga maggio, II. La Comarina (Saltarello), III. En questo ballo, IV. Zorzi (Saltarello), V. Lo mio padre, VI. El tu tu (Gagliarda)",-,49,1,,,,
50,-,"Ensemble a Sei Voci, A Sei Voci, Bernard Fabre-Garrus & Josquin Des Prez",Missa I'homme armé sexti toni: V. Agnus Dei,-,50,1,,,,
51,-,"Reinhold Friedrich, City Light Symphony Orchestra & Kevin Griffiths","Theme (From ""JFK"")",-,51,1,,,,
52,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Akvarium,-,52,1,,,,
53,-,Il Complesso Barocco & Alan Curtis,"Alcina, Act 1: Questo è il cielo de' contenti",-,53,1,,,,
54,-,Secret Garden,Sleepsong (Piano Version),-,54,1,,,,
55,-,City Light Symphony Orchestra & Kevin Griffiths,"Fawkes the Phoenix (From ""Harry Potter and the Chamber of Secrets"")",-,55,1,,,,
56,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani",I Believe,-,56,1,,,,
57,-,Bruno Bavota,Passi,-,57,1,,,,
58,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: III. Allegro assai",-,58,1,,,,
59,-,City Light Symphony Orchestra & Kevin Griffiths,"Overture (From ""The Cowboys"")",-,59,1,,,,
60,-,Deepak Pandit & Salman Ali,Saiyaan Bina Ghar Soona,-,60,1,,,,
61,-,Enrico Caruso,Rigoletto: Rigoletto: La Donna e Mobile,-,61,1,,,,
62,-,Marshall McGuire,"King Arthur, or The British Worthy, Z.628, Act V - Arr. Marshall McGuire: Fairest Isle (Venus)",-,62,1,,,,
63,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,63,1,,,,
64,-,Gerard Willems,"Piano Sonata No. 8 In C Minor, Op. 13: 'Pathétique'",-,64,1,,,,
65,-,City Light Symphony Orchestra & Kevin Griffiths,"Nimbus 2000 (From ""Harry Potter and the Sorcerer’s Stone"")",-,65,1,,,,
66,-,Ludovico Einaudi,Elegy For The Arctic,-,66,1,,,,
67,-,Armand Amar,A New Born Child (feat. Sinéad O'Connor),-,67,1,,,,
68,-,City Light Symphony Orchestra & Kevin Griffiths,"March (From ""Superman"")",-,68,1,,,,
69,-,"Roberta Peters, Lucine Amara, Jerome Hines, Osie Hawkins, James McCracken, Brian Sullivan, Laurel Hurley, Heidi Krall, Theodore Uppman, Henry Arthur, John Frydel, Hal Roberts, Bruno Walter, Rosalind Elias, Madelaine Chambers, Sandra Warfield, Emilia Cunda","Die Zauberflote (The Magic Flute), K. 620 [Sung in English]: Act II: The wrath of hell within my breast I cherish",-,69,1,,,,
70,-,Marine Band of the Royal Netherlands Navy,"Semper Iuvenalis, Drums & Fifes: Franse mars no. 8 / Qua Patet Orbis",-,70,1,,,,
71,-,"Choir of Trinity College, University of Melbourne, Australian Chamber Brass Ensemble, Michael Leighton Jones & Jonathan Bradley","Praise to the Lord, the Almighty, the King of Creation",-,71,1,,,,
72,-,Mercuzio Pianist,Jane Eyre: My Edward and I,-,72,1,,,,
73,-,West Australian Symphony Orchestra & Benjamin Northey,"A Midsummer Night's Dream, Op. 61, MWV M 13: No. 9, Wedding March",-,73,1,,,,
74,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: IV. Allegro Molto,-,74,1,,,,
75,-,Marine Band of the Royal Netherlands Navy,"Semper Iuvenalis, Semper Iuvenalis",-,75,1,,,,
76,-,"Reinhold Friedrich, City Light Symphony Orchestra & Kevin Griffiths","Main Theme (From ""Born on the Fourth of July"")",-,76,1,,,,
77,-,City Light Symphony Orchestra & Kevin Griffiths,"Witches, Wands and Wizards (From ""Harry Potter and the Prisoner of Azkaban"")",-,77,1,,,,
78,-,Bizzarrie Armoniche,Sonata Duodecima in D Minor (III- Vivace e Largo),-,78,1,,,,
79,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: III. Presto,-,79,1,,,,
80,-,Scottish Chamber Orchestra,"Mazurkas: A Minor, Op.59 No. 1 (1845)",-,80,1,,,,
81,-,"Helmuth Rilling, Czech Philharmonic, Prague Chamber Chorus, Juliane Banse, Ingeborg Danz, Stuttgart Gachinger Kantorei, Michael Schade & Andreas Schmidt","Paulus, Op. 36: Overture",-,81,1,,,,
82,-,City Light Symphony Orchestra & Kevin Griffiths,"Opening Credits (From ""The Adventures of Tintin. The secret of the unicorn"")",-,82,1,,,,
83,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: II. Larghetto,-,83,1,,,,
84,-,Los Angeles Chamber Singers & Peter Rutenberg,Campion Suite: I. There Is a Garden In Her Face,-,84,1,,,,
85,-,Rina Sudo,Chopin: Barcarolle in F sharp major op.60,-,85,1,,,,
86,-,James Judd & New Zealand Symphony Orchestra,3 Bavarian Dances: No. 2,-,86,1,,,,
87,-,City Light Symphony Orchestra & Kevin Griffiths,"The Flight to Neverland (From ""Hook"")",-,87,1,,,,
88,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: I. Larghetto - Allegro Con Fuoco,-,88,1,,,,
89,-,City Light Symphony Orchestra & Kevin Griffiths,"Main Theme (From ""Jurassic Park"")",-,89,1,,,,
90,-,City Light Symphony Orchestra & Kevin Griffiths,"End Credits (From ""Indiana Jones and the Temple of Doom"")",-,90,1,,,,
91,-,"Valentine Michaud, City Light Symphony Orchestra, Kevin Griffiths, Fabian Ziegler & diego caruso","Escapades (From ""Catch Me If You Can"") For Alto Saxophone & Orchestra: I. Closing in",-,91,1,,,,
92,-,"Paul Meyer, City Light Symphony Orchestra & Kevin Griffiths","Viktor’s Tale (From ""The Terminal"") For Solo Clarinet & Orchestra",-,92,1,,,,
93,-,City Light Symphony Orchestra & Kevin Griffiths,"The Chamber of Secrets (From ""Harry Potter and the Chamber of Secrets "")",-,93,1,,,,
94,-,Susan Boyle,How Great Thou Art,-,3,59,,,,
95,-,City Light Symphony Orchestra & Kevin Griffiths,"The Duel (From ""The Adventures of Tintin. The Secret of the Unicorn"")",-,95,1,,,,
96,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,4,61,,,,
97,-,Edgar Moreau & Bertrand Chamayou,"Cello Sonata No. 1 in C Minor, Op. 32: I. Allegro",-,97,1,,,,
98,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,58,,,,
99,-,Andrea Dieci,12 Songs (Transcriptions for Guitar): X. Hey Jude,-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,59,,,,
