Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,156,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,156,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,157,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,4,137,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,4,133,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,156,,,,
7,down,Susan Boyle,Amazing Grace,4,1,157,,,,
8,down,The Piano Guys,A Thousand Years,7,1,156,,,,
9,up,Leading Seaman Marcus Salone,Rouse,30,9,6,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,145,,,,
11,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],13,9,49,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,135,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,97,12,116,,,,
14,up,Il Divo,Amazing Grace,17,8,137,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,2,130,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,143,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,143,,,,
18,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,20,7,49,,,,
19,up,Susan Boyle,How Great Thou Art,21,3,136,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,6,130,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,4,129,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",96,3,123,,,,
23,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,99,7,101,,,,
24,up,Ludovico Einaudi,Fly,98,6,95,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,156,,,,
26,up,Ludovico Einaudi,Primavera,100,8,90,,,,
27,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,145,,,,
28,-,I Musici,Canon in D,-,26,101,,,,
29,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,99,,,,
30,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,114,,,,
31,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,100,,,,
32,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,21,79,,,,
33,down,Ludovico Einaudi,Nuvole bianche,22,5,104,,,,
34,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,116,,,,
35,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,26,91,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,4,153,,,,
37,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,99,,,,
38,-,Compagnia d'Opera Italiana & Antonello Gotta,Voce 'e notte (Sing Along Karaoke Version),-,38,1,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,95,14,126,,,,
40,down,Susan Boyle,Wild Horses,9,4,142,,,,
41,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,120,,,,
42,-,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),-,13,87,,,,
43,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",24,13,131,,,,
44,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,81,,,,
45,-,Johann Strauss Orchestra,Can-Can,-,6,81,,,,
46,-,Il Divo,Hallelujah (Aleluya),-,9,80,,,,
47,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,47,1,,,,
48,-,"Sally Maer, Michelle Kelly & Stephen Lalor",Simple Gifts,-,48,1,,,,
49,-,Filarmónica de Viena & John Williams,"Fawkes the Phoenix (From ""Harry Potter and the Chamber of Secrets"")",-,49,1,,,,
50,-,Claire Edwardes & Karin Schaupp,Di Primavera: III. With energy and bounce,-,50,1,,,,
51,-,Joe Alexander Shepherd,Time,-,51,1,,,,
52,-,Karin Schaupp & Claire Edwardes,Di Primavera: I. Lively and steadily,-,52,1,,,,
53,-,The Tallis Scholars & Peter Phillips,Spem in alium: 4. Respice (repeat),-,53,1,,,,
54,-,Rob Thaller,Coda 2 - quicker,-,54,1,,,,
55,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,144,,,,
57,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,57,1,,,,
58,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,58,1,,,,
59,-,Claire Edwardes & Karin Schaupp,"Di Primavera: II. Rubato, espressivo",-,59,1,,,,
60,-,Sophie Hutchings,Flowers In Snow,-,60,1,,,,
61,-,The Tallis Scholars & Peter Phillips,Spem in alium: 3. Respice,-,61,1,,,,
62,-,Ludovico Einaudi,Twice,-,62,1,,,,
63,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,84,,,,
64,-,Susan Boyle,Who I Was Born to Be,-,19,76,,,,
65,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,-,46,1,,,,
66,-,Volk,Romantic Conversation,-,66,1,,,,
67,-,"Emanuel Ax, Zubin Mehta, New York Choral Artists, Joseph Flummerfelt & New York Philharmonic","Choral Fantasy in C Minor, Op. 80: III. Meno Allegro",-,67,1,,,,
68,-,Sally Maer,Danny Boy,-,68,1,,,,
69,-,"Dame Kiri Te Kanawa, Lucia Popp, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492, Act 3: ""Che soave zeffiretto"" (Original Version, Vienna 1786)",-,69,1,,,,
70,-,Los Angeles Guitar Quartet,Bluezilian,-,70,1,,,,
71,-,The Tallis Scholars & Peter Phillips,Spem in alium: 2. In tribulatione dimittis,-,71,1,,,,
72,-,Art of Time Ensemble,Dance Me to the End of Love (feat. Sarah Harmer) [Live],-,72,1,,,,
73,-,The Tallis Scholars & Peter Phillips,Spem in alium: 1. Spem in alium,-,73,1,,,,
74,-,Blue Luminaire,Falling,-,74,1,,,,
75,-,Daniel Flowers,Don't Stop Believin' (Arr. For Guitar),-,75,1,,,,
76,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 2. Andante",-,76,1,,,,
77,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,77,1,,,,
78,-,LESLIE MILES,Lost for Words,-,78,1,,,,
79,-,Queensland Symphony Orchestra & Vladimir Ponkin,"An der schönen blauen Donau, Op. 314: Waltz, Op. 314 ""On the Beautiful Blue Danube"" (Excerpt)",-,79,1,,,,
80,-,Guðrún Tómasdóttir,Ave Maria,-,80,1,,,,
81,-,Carlotta Dalia,"Étude III ""en pensant à Bach""",-,81,1,,,,
82,-,WE Philharmonic Orchestra,이웃집 토토로 (My Neighbor Totoro) from 이웃집 토토로 (Live),-,82,1,,,,
83,-,"Ludwig Albert, Momoko Kamiya, Guy Remmerie & Katrine Druyts",Conversation in the Forest III (Marimba & Percussion),-,83,1,,,,
84,-,Dhe Perissann,She Remembers (Soft Piano),-,84,1,,,,
85,-,Franck Pourcel,Flots du Danube,-,85,1,,,,
86,-,Atom Music Audio,Beyond the Skies,-,86,1,,,,
87,-,Taryn Fiebig & Scott Davie,"4 Lieder, Op. 27, TrV 170: IV. Morgen",-,87,1,,,,
88,-,Moscow Symphony Orchestra & Alexander Anissimov,"Raymonda, Act One: Scene VIII",-,88,1,,,,
89,-,Peter de Jager,"15 études de virtuosité, Op. 72: No. 2 in G Minor, Etude",-,89,1,,,,
90,-,Philippa Davis & Thelma Owen,Impromptu Op. 86: Impromptu Op. 86,-,90,1,,,,
91,-,Peter Frankl,"Réverie (Daydream), L. 68",-,91,1,,,,
92,-,Brasil Guitar Duo,"Les Guitares Bien Temperees (The Well-Tempered Guitars): Preludes and Fugues, Op. 199: Prelude No. 4 In e Major",-,92,1,,,,
93,-,Siegfried Behrend & I Musici,Concerto in D major (after RV93): II. Andante largo,-,93,1,,,,
94,-,Pam Piano Accompaniments,Suzuki Cello School Vol. 1: Song of the Wind (Piano Accompaniment),-,94,1,,,,
95,-,Susan Boyle,Hallelujah,-,14,95,,,,
96,down,Paul Potts,Turandot: Nessun Dorma,12,6,126,,,,
97,-,The Piano Guys,Peponi (Paradise),-,35,67,,,,
98,-,Ludovico Einaudi,Divenire,-,13,66,,,,
99,-,2CELLOS,With or Without You,-,7,78,,,,
100,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,32,81,,,,
