Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,35,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,35,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,35,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,35,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,34,,,,
6,up,Susan Boyle,Amazing Grace,8,1,35,,,,
7,up,The Piano Guys,A Thousand Years,14,1,34,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,27,,,,
9,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,33,,,,
10,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",17,4,24,,,,
11,up,Susan Boyle,Wild Horses,98,4,34,,,,
12,-,"John Rutter, Catrin Finch & Sinfonia Cymru",The Lord Bless You And Keep You: Meditation,-,12,1,,,,
13,-,John Ogdon,Fur Elise,-,13,2,,,,
14,-,Paul Potts,Turandot: Nessun Dorma,-,6,25,,,,
15,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,8,23,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,4,33,,,,
17,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,2,28,,,,
18,-,Trio Telepatico,Miniatures Set 1 - Gavotte,-,18,1,,,,
19,-,Stephen Hough,"Piano Sonata in F-Sharp Minor, Op. 81: II. Largo con molt' espressione",-,19,1,,,,
20,-,The Mariinsky Orchestra & Valery Gergiev,In the Steppes of Central Asia,-,20,1,,,,
21,-,"Marilyn Horne, Orchestra of the Royal Opera House, Covent Garden & Henry Lewis",Les Huguenots: Nobles seigneurs salut - Une dame noble et sage,-,21,1,,,,
22,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,6,,,,
23,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,30,,,,
24,-,Il Divo,Amazing Grace,-,8,27,,,,
25,-,Vassily Primakov,"5 Morceaux de fantaisie, Op. 3 (Excerpts): No. 1, Elegie in E-Flat Minor",-,25,1,,,,
26,-,The Mariinsky Orchestra & Valery Gergiev,Islamey,-,26,1,,,,
27,-,Royal Philharmonic Orchestra & Barry Wordsworth,"Bahn Frei Polka, Op. 45",-,27,1,,,,
28,up,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,34,28,2,,,,
29,-,Prague Symphony Orchestra & Václav Smetáček,"Symphony No. 1 in G minor, Opus 13 ""Winter Dreams"": Part II. Adagio cantabile ma non tanto",-,29,1,,,,
30,-,Lorin Maazel & Berliner Philharmoniker,"Slavonic Dances, B.83: (Op.46 - Nos. 1-8); B.147 (Op.72 - Nos. 1-8): No. 3 in A Flat Major: Polka (Poco allegro), Op.46",-,30,1,,,,
31,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,26,,,,
32,-,Ian Munro,"Fantasies, Book 2: Silent and Soft and Slow Descends the Snow",-,32,1,,,,
33,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,33,1,,,,
34,-,ヘンリック・シェリング,ヨハン・セバスティアン・バッハ: 無伴奏ヴァイオリンのためのパルティータ 第2番 BWV1004 ~クーラント(J.S.バッハ),-,34,1,,,,
35,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,35,1,,,,
36,-,"Ghalia Benali, Romina Lischka & Vincent Noiret",Tounes,-,36,1,,,,
37,-,Sydney Chamber Choir & Nicholas Routley,Meditation: Pange Lingua: Pange Lingua,-,37,1,,,,
38,-,포레스텔라,이 계절의 꽃,-,38,1,,,,
39,-,"Femke IJlstra, Arno Bornkamp, Nora Fischer & Jelmer Tichelaar",Femke d'r Solo,-,39,1,,,,
40,-,Radu Lupu,"Piano Sonata No. 5 in A-Flat, D. 557: I. Allegro moderato",-,40,1,,,,
41,-,The Queen's Six,Laudate nomen Domini,-,41,1,,,,
42,-,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",-,36,1,,,,
43,-,Alfred Scholz & Philharmonia Orchestra,William Tell: Overture (Main Theme) [Excerpt],-,43,1,,,,
44,-,Cuong Dao,Always with Me,-,44,1,,,,
45,-,Roma Symphony Orchestra,Goodbye Yellow Brick Road,-,45,1,,,,
46,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,32,1,,,,
47,-,Chris Snelling,Seven Days,-,47,1,,,,
48,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,-,48,1,,,,
49,-,Nadanmusic,Humoresque (Antonin Dvorak),-,49,1,,,,
50,-,Claudio Colombo,"Piano Sonata in G Minor, K. 35 (Allegro)",-,50,1,,,,
51,-,Katherine Jenkins,En Aranjuez con tu amor,-,51,1,,,,
52,-,Roma Symphony Orchestra,Bennie and the Jets,-,52,1,,,,
53,-,Hallé Orchestra & Sir Mark Elder,Images: IIa. Ibéria - Par les rues et par les chemins,-,53,1,,,,
54,-,"Anu Komsi, Sakari Oramo & The Finnish Radio Symphony Orchestra",Leino Songs: IV. Iltarukous,-,54,1,,,,
55,-,Nebojsa Maksimovic,Karmen varijacije,-,55,1,,,,
56,-,Roma Symphony Orchestra,Your Song,-,56,1,,,,
57,-,"Katherine Jenkins, The Czech Film Orchestra, William Hayward & The Metro Voices",Hymn to the Fallen,-,57,2,,,,
58,-,Simfonijski orkestar RTS & Bojan Sudjic,Ohridska legenda: Igra Bugarke,-,58,1,,,,
59,-,Katherine Jenkins,House Of No. Regrets,-,59,1,,,,
60,-,Gregor Piatigorsky & Lukas Foss,Capriccio for Cello and Piano,-,60,1,,,,
61,-,"Les Lunaisiens, Arnaud Marzorati, Jean-François Novelli, Hugues Primard, Arnaud Ledu, Stéphanie Paulet, Mélanie Flahaut, Michel Godard, Céline Frisch, Yves Rechsteiner & Joël Grare",Marseillaise & Contre Marseillaise,-,61,1,,,,
62,-,Roma Symphony Orchestra,I'm Still Standing,-,62,1,,,,
63,-,Katherine Jenkins,Canto della terra,-,63,1,,,,
64,-,Roma Symphony Orchestra,"Rocket Man (I Think It's Going To Be A Long, Long Time)",-,64,1,,,,
65,-,"Joseph Wytko, saxophone & Madeline Williamson, piano",Music for Saxophone & Piano- 2. Slow,-,65,1,,,,
66,-,Simfonijski orkestar RTS & Bojan Sudjic,Ohridska legenda: Igra janicara,-,66,1,,,,
67,-,Nuremberg Symphony Orchestra & Räto Tschupp,Piano Concerto No. 2: V. Allegro animato - Stretto - molto accelerando,-,67,1,,,,
68,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",Barcarolle,-,61,1,,,,
69,-,Simfonijski orkestar RTS & Bojan Sudjic,Ohridska legenda: Igra rusalki,-,69,1,,,,
70,-,Nuremberg Symphony Orchestra & Räto Tschupp,"Piano Concerto No. 2: IV. Marziale, un poco meno allegro",-,70,1,,,,
71,-,Vladimir Ashkenazy,"Waltz No. 9 in A-Flat, Op. 69, No. 1 -""Farewell""",-,71,1,,,,
72,-,Simfonijski orkestar RTS & Bojan Sudjic,Ohridska legenda: Grlica,-,72,1,,,,
73,-,"Karita Mattila, Sir Neville Marriner, Academy of St. Martin in the Fields, Anne Sofie von Otter & José Van Dam","Così fan tutte, K. 588: Soave sia il vento",-,73,1,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 31 in A-Flat Major, Op. 110: Fuga (Allegro ma non troppo) - L'istesso tempo di Arioso - L'istesso tempo della Fuga",-,74,1,,,,
75,-,Nuremberg Symphony Orchestra & Räto Tschupp,Piano Concerto No. 2: III. Allegro deciso,-,75,1,,,,
76,-,"Edo de Waart, Frederica von Stade & Rotterdam Philharmonic Orchestra","""Vedrai, carino""",-,76,1,,,,
77,-,Učenici Odseka za tradicionalno sviranje i pevanje MŠ Mokranjac,"Drino, vodo",-,77,1,,,,
78,-,Nuremberg Symphony Orchestra & Räto Tschupp,Piano Concerto No. 2: II. Allegro moderato,-,78,1,,,,
79,-,Katherine Jenkins,Here’s To The Heroes (From ''Dances With Wolves''),-,79,1,,,,
80,-,村治佳織,愛のテーマ(モーガン&ポーチン編) [映画『ゴッドファーザー』から],-,80,1,,,,
81,-,Srđan Asanović,Devojka se suncu protivila,-,81,1,,,,
82,-,Nuremberg Symphony Orchestra & Räto Tschupp,Piano Concerto No. 2: I. Adagio sostenuto assai - Allegro agitato assai,-,82,1,,,,
83,-,Brodsky Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo",-,83,1,,,,
84,-,村治佳織,ムーン・リバー(村治佳織 編) [映画『ティファニーで朝食を』 から],-,84,1,,,,
85,-,Mario Lanza & Henri René,"All the Things You Are (From ""Very Warm for May"")",-,85,1,,,,
86,-,Srđan Asanović,Ljubio se golub sa golubicom,-,86,1,,,,
87,-,Mario Lanza & Ray Sinatra,Bésame mucho,-,87,1,,,,
88,-,村治佳織,アズ・タイム・ゴーズ・バイ(渡辺香津美 編) [映画『カサブランカ』 から],-,88,1,,,,
89,-,Srđan Asanović,Mila moja di si cinoć bila,-,89,1,,,,
90,-,Srđan Asanović,"Oj talasi, mili, ajte",-,90,1,,,,
91,-,Kim Kashkashian,"Cello Suite No. 5 in C Minor, BWV 1011 (Transcr. for Viola): 6. Gigue",-,91,1,,,,
92,-,Shino Moroto,"Piano Sonata No.12 in F Major, K.332 (300k): II. Adagio",-,92,1,,,,
93,-,Srđan Asanović,"More diko, da si za toliko",-,93,1,,,,
94,-,Srđan Asanović,Devojka junaku prsten povraćala,-,94,1,,,,
95,-,The Piano Guys,Beethoven's 5 Secrets,-,10,27,,,,
96,-,Hor Akademije umetnosti & Božidar Crnjanski,Mirjano,-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,30,,,,
98,-,Hor Akademije umetnosti & Božidar Crnjanski,Tebe poem,-,98,1,,,,
99,-,Polaznici škole tradicionalnog pevanja Bojane Nikolić,Idu kola preko polja,-,99,1,,,,
100,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,26,,,,
