Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,190,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,174,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,189,,,,
4,down,Susan Boyle,Amazing Grace,3,1,190,,,,
5,down,The Piano Guys,A Thousand Years,4,1,189,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,175,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,6,152,,,,
8,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,8,2,176,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,167,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,172,,,,
11,up,Susan Boyle,How Great Thou Art,11,3,168,,,,
12,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,6,161,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",13,4,156,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,3,155,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,5,147,,,,
16,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,16,12,147,,,,
17,up,Susan Boyle,Hallelujah,17,14,125,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,158,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,11,128,,,,
20,up,Johann Strauss Orchestra,Can-Can,21,6,112,,,,
21,up,Il Divo,Hallelujah (Aleluya),36,9,108,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,22,10,155,,,,
23,up,Peter Tiefenbach & Stuart Laughton,The Last Post,24,9,103,,,,
24,up,2CELLOS,Smooth Criminal,25,20,100,,,,
25,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,82,,,,
26,up,André Rieu,"Bolero (from ""10"")",27,22,79,,,,
27,down,The Tango Project,Por Una Cabeza,26,21,84,,,,
28,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,132,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,7,76,,,,
30,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,24,72,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,9,129,,,,
32,down,The Piano Guys,Titanium / Pavane,28,24,75,,,,
33,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",37,26,64,,,,
34,up,Vienna Philharmonic,Blue Danube Waltz,39,12,53,,,,
35,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,19,60,,,,
36,up,Susan Boyle,Auld Lang Syne,40,4,54,,,,
37,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",47,12,59,,,,
38,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,81,31,37,,,,
39,-,Susan Boyle,Cry Me a River,-,30,40,,,,
40,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",86,13,47,,,,
41,up,Susan Boyle,Silent Night,91,13,39,,,,
42,up,André Rieu,"My Heart Will Go On (from ""Titanic"")",100,33,29,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",99,14,29,,,,
44,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,34,19,,,,
45,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,34,17,,,,
46,-,Ed Clarke,Dancing in the Dark (Arr. For Guitar),-,38,2,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,1,181,,,,
48,-,Deutsches Symphonie-Orchester Berlin & Helmuth Brandenburg,"Waltz Medley (2 Waltzes, Op. 39 No.15 & 2)",-,48,1,,,,
49,-,Hopkinson Smith,"Calata ala spagnola ditto terzetti di zuan Ambroso Dalza (Intabulatura de lauto, Libro quarto)",-,49,1,,,,
50,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,39,18,,,,
51,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,18,,,,
52,-,Iceland Symphony Orchestra & Daniel Bjarnason,Blow Bright,-,52,1,,,,
53,-,"Scottish Chamber Orchestra, Sir Charles Mackerras, Umberto Chiummo, Bo Skovhus & Alessandro Corbelli","Don Giovanni, K. 527, Act II: Finale II. Don Giovanni, a cenar teco - Da qual tremore insolito",-,53,1,,,,
54,-,Chancel Choir of Shadyside Presbyterian Church Pittsburgh & John Walker,"Psalm 150, FWV 69 (Arr. for Choir & Organ)",-,54,1,,,,
55,-,Octavians,Loch Lomond (Arr. D. Overton for Vocal Ensemble),-,55,1,,,,
56,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,56,1,,,,
57,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Carnival of the Animals, R. 125: XIII. The Swan (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,57,1,,,,
58,-,Anima,Instrumental Improvisation 2,-,58,1,,,,
59,-,"Miriam Kaczor, Anneke Scott, Peter Whelan & Irish Baroque Orchestra","Giulio Cesare, HWV 17, Act I Scene 9: Va tacito (Arr. for Flute, Horn and Orchestra by John Walsh)",-,59,1,,,,
60,-,Evoco Voice Collective Mixed Ensemble & David Fryling,Mid-Winter Songs V. Intercession in Late October (Live),-,60,1,,,,
61,-,Marco Velocci,"Love Theme from ""The Godfather"" (Piano Version, Performed in C Minor)",-,61,1,,,,
62,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,25,10,,,,
63,-,James Kirby,"Study in C Major, Op. 340 No. 1",-,63,1,,,,
64,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,47,1,,,,
65,-,Vov Dylan,Nearer My God To Thee (with Evan Elsley & Michal Wieczorek),-,65,1,,,,
66,-,Santa Fe Desert Chorale & Joshua Habermann,Mid-Winter Songs: Intercession in Late October,-,66,1,,,,
67,-,"Paul O'Dette, Peter Holman & The Parley of Instruments",Lute (Chamber) Concerto RV93: Allegro,-,67,1,,,,
68,-,Anima,Instrumental Improvisation 1,-,68,1,,,,
69,-,"Lund Korallerna Girls Choir, Lund Cantores Cathedrales & Eva Svanholm Bohlin",Ave Maria,-,69,1,,,,
70,-,VERA Choir & VERA Instrumental Ensemble,"When, at Night, I go to Sleep",-,70,1,,,,
71,-,I Solisti di Zagreb,"L'Estro Armonico, Op. 3, Concerto No. 11 in D Minor for two violins, cello and strings, RV 565: I. Allegro - Adagio e spiccato - Allegro",-,71,1,,,,
72,-,James Newton Howard,Snow Drive,-,72,1,,,,
73,-,Ivo Pogorelich,"Pictures at an Exhibition: 6. The Tuileries Gardens. Allegretto Non Troppo Troppo, Capriccioso",-,73,1,,,,
74,-,Philharmonia Baroque Orchestra & Nicholas McGegan,"Symphony No. 104 in D Major, Hob. I:104 ""London"": IV. Finale. Allegro spiritoso (Live)",-,74,1,,,,
75,-,Choral Arts Ensemble,O Magnum Mysterium Plainchant,-,75,1,,,,
76,-,Philharmonia Baroque Orchestra & Nicholas McGegan,"Symphony No. 104 in D Major, Hob. I:104 ""London"": III. Menuetto (Live)",-,76,1,,,,
77,-,Philharmonia Baroque Orchestra & Nicholas McGegan,"Symphony No. 104 in D Major, Hob. I:104 ""London"": II. Andante (Live)",-,77,1,,,,
78,-,Philharmonia Baroque Orchestra & Nicholas McGegan,"Symphony No. 104 in D Major, Hob. I:104 ""London"": I. Adagio - Allegro (Live)",-,78,1,,,,
