Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,156,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,155,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,155,,,,
4,up,Susan Boyle,Amazing Grace,8,1,156,,,,
5,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,4,136,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,155,,,,
7,up,The Piano Guys,A Thousand Years,9,1,155,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,142,,,,
9,-,Susan Boyle,Wild Horses,-,4,141,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,155,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,144,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,18,6,125,,,,
13,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],12,9,48,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,8,134,,,,
15,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,144,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,143,,,,
17,down,Il Divo,Amazing Grace,13,8,136,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,142,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,152,,,,
20,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,21,7,48,,,,
21,up,Susan Boyle,How Great Thou Art,23,3,135,,,,
22,up,Ludovico Einaudi,Nuvole bianche,24,5,103,,,,
23,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,25,6,129,,,,
24,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",31,13,130,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",32,4,128,,,,
26,-,Patrizio Buanne,Il Mondo,-,26,1,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,2,129,,,,
28,-,Alfred Brendel,"Piano Sonata in E-Flat Major, H. XVI No. 49: II. Adagio e cantabile",-,28,1,,,,
29,-,"Timothy Kain, Vanessa Souter, Alison Lazaroff-Somssich, Tasmanian Symphony Orchestra & David Porcelijn","Antarctica, Suite for Guitar and Orchestra: 3. Penguin Ballet",-,29,1,,,,
30,-,Leading Seaman Marcus Salone,Rouse,-,9,5,,,,
31,-,Alfred Brendel,"Piano Sonata in E-Flat Major, H. XVI No. 49: III. Finale (Tempo di minuetto)",-,31,1,,,,
32,-,Twoset Violin,Rhapsody,-,32,1,,,,
33,-,"Academy of Ancient Music, Christopher Hogwood & Dame Emma Kirkby",Where The Bee Sucks : Where the bee sucks,-,33,1,,,,
34,-,Alfred Brendel,"Piano Sonata in E-Flat Major, H. XVI No. 49: I. Allegro",-,34,1,,,,
35,-,Víkingur Ólafsson,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio (Grand Piano)",-,35,1,,,,
36,-,"Jeneba Kanneh-Mason, ORF Radio-Symphonieorchester Wien & Howard Griffiths","Piano Concerto No. 6 in B-Flat Major, K. 238: II. Andante un poco adagio",-,36,1,,,,
37,-,Twoset Violin,Adagio,-,37,1,,,,
38,-,"Zubin Mehta, Israel Philharmonic Orchestra & David Garrett","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,38,1,,,,
39,-,Berliner Philharmoniker & Herbert von Karajan,Pelléas et Mélisande: 4. A Spring in the Park,-,39,1,,,,
40,-,Roma Symphony Orchestra,Better Man,-,40,1,,,,
41,-,"James Galway, Klauspeter Seibel, London Symphony Orchestra & Moray Welsh","Ave Maria, ""Ellens Gesang III"", D. 839 - Arranged By Craig Leon",-,41,1,,,,
42,-,"Philippe Hattat, Théo Fouchenneret, Emmanuel Jacquet & Rodolphe Thery","Makrokosmos III, Music for a Summer Evening: II. Wanderer-Fantasy",-,42,1,,,,
43,-,Bojan Čičić & The Illyria Consort,"Minoritenkonvent Wien, No. 87, MS XIV.726 ""Sonate Wie schön leuchtet die Morgenstern"": I. Contrapunct sopra la Baßigaylos d’Altr.",-,43,1,,,,
44,-,Twoset Violin,Scherzo,-,44,1,,,,
45,-,Esther Abrami & Her Ensemble,Semplice Sempre,-,45,1,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,4,132,,,,
47,-,Twoset Violin,Prelude,-,47,1,,,,
48,-,Vov Dylan,Always (feat. Enzo Toppano),-,48,1,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,4,71,,,,
50,-,Voce & Mark Singleton,All Wisdom Cometh from the Lord,-,50,1,,,,
51,-,"John Padley, David Bannister & The Cathedral Singers of Christ Church, Oxford","Come Down, O Love Divine",-,51,1,,,,
52,-,Choir of Girton College,"For All Thy Saints, O Lord",-,52,1,,,,
53,-,"Camerata Antonio Soler, Javier Jose Mendoza & Molly Netter",Si aleve fortuna,-,53,1,,,,
54,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,12,,,,
55,-,"Chapel Choir of the Royal Hospital Chelsea, William Vann, Joshua Ryan & Richard Horne","3 Festival Choruses, Op. 36a, H. 134: No. 3, A Festival Chime",-,55,1,,,,
56,-,Voce & Mark Singleton,Beneath Thy Compassion,-,56,1,,,,
57,-,Ensemble Elyma & Gabriel Garrido,"Gli amori d'Apollo e di Dafne, Act III: Sinfonia",-,57,1,,,,
58,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 1 Scène,-,58,1,,,,
59,-,"Silke Aichhorn, Kurpfälzisches Kammerorchester & Stefan Fraas","Harp Concerto in C Major, Op. 6, No. 1: II. Andantino poco allegretto",-,59,1,,,,
60,-,Mario Cabrera,Top Gun Anthem,-,60,1,,,,
61,-,Emanuel Ax,"Piano Sonata No. 59 in E-Flat Major, Hob. XVI:49: Finale. Tempo di minuet",-,61,1,,,,
62,-,Voce & Mark Singleton,The Beatitudes,-,62,1,,,,
63,-,Ruth Slenczynska,"Spanisches Liederspiel, Op. 74 - Transcr. for Concert Performance by Carl Tausig: Der Kontrabandiste",-,63,1,,,,
64,-,Ensemble Elyma & Gabriel Garrido,"Gli amori d'Apollo e di Dafne, Act II: Sinfonia",-,64,1,,,,
65,-,"Hana Huljic, Mediterranean Orchestra, Mediterranean Orchestra Choir & Tonči Huljić",Ave Maria,-,65,1,,,,
66,-,"Berliner Philharmoniker, Claudio Abbado & Sabine Meyer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,66,1,,,,
67,-,Richard Resch & Gianluca Geremia,Ach Absalom,-,67,1,,,,
68,-,"Greta Bradman, Richard Bonynge & English Chamber Orchestra","Carmen, WD 31: C'est les contrabandiers. Je dis que rien ne m'épouvante",-,68,1,,,,
69,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",I Dreamed a Dream,-,69,1,,,,
70,-,Emanuel Ax,"Piano Sonata No. 59 in E-Flat Major, Hob. XVI:49: Adagio e cantabile",-,70,1,,,,
71,-,The Stadium Symphony Orchestra Of New York,Cinderella's Waltz - Midnight,-,71,1,,,,
72,-,"Greta Bradman, Richard Bonynge & English Chamber Orchestra",Norma: Ah! Bello a me ritorna,-,72,1,,,,
73,-,Nicola Kirsch,Habanera,-,73,1,,,,
74,-,David Garrett,Bohemian Rhapsody,-,74,1,,,,
75,-,"Storioni Trio, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Concerto for Violin, Cello and Piano in C Major, Op. 56 “Triple Concerto”: II. Largo (attacca)",-,75,1,,,,
76,-,Emanuel Ax,"Piano Sonata No. 59 in E-Flat Major, Hob. XVI:49: Allegro",-,76,1,,,,
77,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,77,1,,,,
78,-,Wayne T. Warren,I Sing the Mighty Power of God,-,78,1,,,,
79,-,"Emmanuel Lawler, Elizabeth Woods, Owen Gilhooley, Robert Houlihan & RTÉ Concert Orchestra",The Holy City,-,79,1,,,,
80,-,Music Lab Collective,Swan Lake (Arr. Piano),-,80,1,,,,
81,-,"John Rutter, The Cambridge Singers & Aurora Orchestra","Ein deutches Requiem, Op. 45: How Lovely Is Thy Dwelling Place",-,81,1,,,,
82,-,Nolwenn Collet,Stories Come to Life!: Red Riding Hood and the Wolf,-,82,1,,,,
83,-,The Piano Guys,Unstoppable,-,83,1,,,,
84,-,Concerto Vocale & René Jacobs,Leçons de ténèbres: Troisième leçon,-,84,1,,,,
85,-,Nolwenn Collet,Let's Get Moving!: Allegro: Reindeer Gallops,-,85,1,,,,
86,-,Mario Cabrera,Meet Me in Brazil,-,86,1,,,,
87,-,James Shanon,I Have a Dream (Arr. For Guitar),-,87,1,,,,
88,-,Nolwenn Collet,Time to Jump!: Jack in the Box Jumps!,-,88,1,,,,
89,-,Nolwenn Collet,Let's Get Warm!: Butterflies and Angry Tigers,-,89,1,,,,
90,-,Tbilisi Symphony Orchestra & Djansug Kakhidze,"Peer Gynt Suite No. 1, Op. 46 : IV. In the Hall of the Mountain King",-,90,1,,,,
91,-,Olivier Baumont,"Premier livre de pièces de clavecin, Ordre 1 : VII Menuet - Double du menuet précédent",-,91,1,,,,
92,-,Sergei Rachmaninoff,"Piano Concerto, No. 2, Op. 18 : Moderato Allegro (Original Mix)",-,92,1,,,,
93,-,Jerome Moross,Symphony No.1: Theme and Variation,-,93,1,,,,
94,-,Olivier Baumont,"Premier livre de pièces de clavecin, Ordre 1 : I L'auguste",-,94,1,,,,
95,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,97,14,125,,,,
96,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,3,122,,,,
97,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,115,,,,
98,up,Ludovico Einaudi,Fly,98,6,94,,,,
99,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,99,7,100,,,,
100,-,Ludovico Einaudi,Primavera,-,8,89,,,,
