Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,182,,,,
2,up,The Piano Guys,A Thousand Years,4,1,181,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,181,,,,
4,down,Susan Boyle,Amazing Grace,1,1,182,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,167,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,166,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,17,6,146,,,,
8,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,8,2,168,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,159,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,164,,,,
11,up,Il Divo,Amazing Grace,11,8,159,,,,
12,-,"Choir of King's College, Cambridge, The Academy of Ancient Music & Sir Stephen Cleobury","Zadok the Priest, HWV 258",-,12,2,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,3,165,,,,
14,down,Susan Boyle,How Great Thou Art,13,3,160,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,52,6,153,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",14,4,148,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,3,147,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,54,12,139,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,5,139,,,,
20,up,Susan Boyle,Hallelujah,55,14,117,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,11,120,,,,
22,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,21,16,125,,,,
23,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,9,123,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,175,,,,
25,down,Johann Strauss Orchestra,Can-Can,22,6,104,,,,
26,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,19,105,,,,
27,up,Il Divo,Hallelujah (Aleluya),27,9,101,,,,
28,up,Susan Boyle,Who I Was Born to Be,28,19,98,,,,
29,up,The Piano Guys,Beethoven's 5 Secrets,30,10,149,,,,
30,up,André Rieu,"Bolero (from ""10"")",33,22,72,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,22,75,,,,
32,down,The Tango Project,Por Una Cabeza,31,21,79,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,7,69,,,,
34,-,Reed Adams,Get Lucky,-,34,1,,,,
35,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,123,,,,
36,down,Susan Boyle,Wild Horses,6,4,163,,,,
37,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,24,65,,,,
38,down,The Piano Guys,Titanium / Pavane,36,24,69,,,,
39,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",37,26,57,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,152,,,,
41,-,Yara Bernette,"10 Préludes, Op. 23: No. 6 in E-Flat Major, Andante",-,41,1,,,,
42,-,The Admiralty Band of Leningrad Naval Base & Valentin Lyashchenko,Marsch aus Petersburg,-,42,1,,,,
43,-,Oliver Patrice Weder,People,-,43,2,,,,
44,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",39,19,53,,,,
45,-,"Emmy Verhey, Camerata Antonio Lucio & Alun Francis","Le quattro stagioni (The Four Seasons), Op. 8 - Concerto No. 4 in F Minor, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,45,1,,,,
46,-,Yara Bernette,"10 Préludes, Op. 23: No. 3 in D Minor, Tempo di minuetto",-,46,1,,,,
47,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,5,1,,,,
48,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,25,3,,,,
49,-,Camille Barry & Kellee Green,"Mothers' Suite, Sweet Mothers: I. Overwhelmed",-,49,1,,,,
50,-,Tony Ann,TIME (PT. II),-,44,1,,,,
51,-,The Band of H.M. Royal Marines,Summon The Heroes,-,51,1,,,,
52,-,ACO Collective,Glow (Abridged),-,52,1,,,,
53,-,"Westminster Abbey Choir, Martin Neary, Martin Baker & Iain Simcock","I Vow to Thee, My Country",-,15,5,,,,
54,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,13,1,,,,
55,-,Camerata - Queensland's Chamber Orchestra,Dolma (feat. Tenzin Choegyal & Katherine Philp),-,55,1,,,,
56,-,The Central Band of the Royal British Legion & Captain David Cole,I Vow to thee my Country,-,18,3,,,,
57,-,Ludovico Einaudi,Una Mattina,-,15,45,,,,
58,-,"Michel Schwalbé, Herbert von Karajan, Berlin Philharmonic, Karlheinz Zoeller & Matthias Rütters","Brandenburg Concerto No. 4 in G, BWV 1049: I. Allegro",-,58,1,,,,
59,-,"The Tabernacle Choir at Temple Square, The Piano Guys, Mack Wilberg & Orchestra at Temple Square",Wayfaring Stranger,-,59,1,,,,
60,-,"Renata Tebaldi, Lamberto Gardelli & Orchestra del Maggio Musicale Fiorentino","Suor Angelica: Senza mamma, o bimbo",-,60,1,,,,
61,-,"Barbara Hendricks, Herbert von Karajan, Wiener Philharmoniker, Rudolf Scholz & Wiener Singverein","Ein deutsches Requiem, Op. 45: V. Solo (Sopran) und Chor ""Ihr habt nun Traurigkeit""",-,61,1,,,,
62,-,Sven Verner Olsen,"Suite Gothique, Op. 25: III. Prière à Notre-Dame. Très lent",-,62,1,,,,
63,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","3 Old Viennese Dances: No. 2, Liebesleid (Transcr. for Violin and Orchestra)",-,63,1,,,,
64,down,2CELLOS,With or Without You,26,7,102,,,,
65,-,Don Lusher Big Band,Star Wars,-,65,1,,,,
66,-,"Rudolf Scholz, Herbert von Karajan, Wiener Philharmoniker & Wiener Singverein","Ein deutsches Requiem, Op. 45: IV. Chor ""Wie lieblich sind deine Wohnungen, Herr Zebaoth!""",-,66,1,,,,
67,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,67,1,,,,
68,-,"Apollo's Fire, Jeannette Sorrell & Matthew Bassett","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest"": God Save the King!",-,68,1,,,,
69,-,Brodsky Quartet,"Spanish Dances, Op. 23: I. Playera (Arr. P. Cassidy)",-,69,1,,,,
70,down,Peter Tiefenbach & Stuart Laughton,The Last Post,25,9,97,,,,
71,-,Kim Kashkashian & Robert Levin,La rosa y el sauce,-,71,1,,,,
72,-,Estonian Philharmonic Chamber Choir & Paul Hillier,A Song of Good Cheer,-,72,1,,,,
73,-,Francis Goya,Guantanamera,-,73,1,,,,
74,-,Saint Petersburg Radio & TV Symphony Orchestra,"The Sleeping Beauty, Op. 66: Act III, Apothéosis",-,74,1,,,,
75,-,"The Choir of Gonville & Caius College, Cambridge & Geoffrey Webber",Love Bade Me Welcome,-,75,1,,,,
76,down,2CELLOS,Smooth Criminal,29,20,95,,,,
77,-,Vassil Stefanov & Sofia Symphony Orchestra,La traviata: Prelude to Act I,-,77,1,,,,
78,-,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 6 in D Major, Op. 60: IV. Finale (Allegro con spirito)",-,78,1,,,,
79,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Bells Rang Early In Jerusalem,-,79,1,,,,
80,-,"Peter Mattei, Maurizio Benini & The Metropolitan Opera Orchestra","Il barbiere di Siviglia, Act I: Largo al factotum della città (Live)",-,80,1,,,,
81,-,Susan Boyle,Auld Lang Syne,-,4,49,,,,
82,-,"Iris Vermillion, Edita Gruberová, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 3: ""Deh! Tu di un umile preghiera""",-,82,1,,,,
83,-,André Previn & London Symphony Orchestra,"The Sleeping Beauty - Ballet, Op.66 (1987 Remastered Version): No. 6 - Valse (Act I)",-,83,1,,,,
84,-,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 6 in D Major, Op. 60: II. Adagio",-,84,1,,,,
85,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,12,52,,,,
86,-,"Paul Robeson, Jr. & Lawrence Brown",By An' By,-,86,1,,,,
87,-,"Xavier Sabata, Dani Espasa & Vespres d'Arnadí","Poro, re dell'Indie, HWV 28: Aria ""Se possono tanto due luci vezzose""",-,87,1,,,,
88,-,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 6 in D Major, Op. 60: I. Allegro non tanto",-,88,1,,,,
89,-,"Vespres d'Arnadí, María Espada & Dani Espasa","""Se il ciel me divide” aria of Cleofide from Poro, Re dell’Indie, HWV 28 (feat. Dani Espasa & Vespres d'Arnadí)",-,89,1,,,,
90,-,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 6 in D Major, Op. 60: III. Scherzo (Furiant: Presto)",-,90,1,,,,
91,-,"Paul Robeson, Jr. & Lawrence Brown",Song of the Plains,-,91,1,,,,
92,-,"Mansfield University Concert Choir, Hanako Henty & Vincent Lawrence","In Windsor Forest: No. 4, Wedding Chorus (Live)",-,92,1,,,,
93,-,Boris Bekhterev,"4 Préludes, Op. 48 : No. 4, Festivamente",-,93,1,,,,
94,-,Evgeny Kissin,"Myrthen, Op. 25: I. Widmung",-,94,1,,,,
95,-,Shirley J. Thompson & Royal Philharmonic Orchestra,"Marshes, Hamlets and Roaming Cows",-,95,1,,,,
96,-,"Berliner Singakademie, Großes Rundfunkorchester Berlin & Dietrich Knothe","Das Einheitsfrontlied ""Und weil der Mensch ein Mensch ist"" (1934)",-,96,1,,,,
97,down,Susan Boyle,Cry Me a River,42,30,34,,,,
98,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",53,17,39,,,,
99,down,Vienna Philharmonic,Blue Danube Waltz,38,12,47,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,13,42,,,,
