Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,178,,,,
2,up,Susan Boyle,I Dreamed a Dream,4,1,177,,,,
3,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,3,2,,,,
4,up,Susan Boyle,Amazing Grace,5,1,178,,,,
5,down,The Piano Guys,A Thousand Years,2,1,177,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,163,,,,
7,up,Susan Boyle,Wild Horses,7,4,159,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,143,,,,
9,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,10,2,164,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,155,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,160,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,3,161,,,,
13,down,Susan Boyle,How Great Thou Art,3,3,156,,,,
14,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,6,150,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",15,4,144,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,3,143,,,,
17,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,17,12,136,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,5,135,,,,
19,up,Susan Boyle,Hallelujah,19,14,114,,,,
20,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,9,119,,,,
21,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,21,16,121,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,19,101,,,,
23,up,Susan Boyle,Who I Was Born to Be,23,19,94,,,,
24,up,2CELLOS,With or Without You,26,7,98,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,25,10,145,,,,
26,up,Peter Tiefenbach & Stuart Laughton,The Last Post,27,9,93,,,,
27,up,2CELLOS,Smooth Criminal,28,20,91,,,,
28,up,The Tango Project,Por Una Cabeza,30,21,75,,,,
29,up,André Rieu,"Bolero (from ""10"")",31,22,68,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,22,71,,,,
31,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),32,24,62,,,,
32,up,The Piano Guys,Titanium / Pavane,34,24,66,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,7,66,,,,
34,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",35,26,54,,,,
35,up,Susan Boyle,Auld Lang Syne,36,4,48,,,,
36,up,Vienna Philharmonic,Blue Danube Waltz,37,12,44,,,,
37,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,12,49,,,,
38,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,13,39,,,,
39,up,Susan Boyle,Cry Me a River,39,30,31,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",40,17,37,,,,
41,up,André Rieu,"Edelweiss (from ""The Sound of Music"")",42,15,30,,,,
42,-,Taizé,"Jesus, Remember Me",-,35,2,,,,
43,down,Susan Boyle,Silent Night,41,13,30,,,,
44,down,André Rieu,"My Heart Will Go On (from ""Titanic"")",43,33,21,,,,
45,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",44,14,20,,,,
46,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,45,34,12,,,,
47,-,Apollo5,Ubi caritas,-,47,1,,,,
48,down,Peter Phillips & The Tallis Scholars,Spem in alium,47,39,11,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,34,10,,,,
50,-,Masters Brass Nagoya & Tatsuya Suzuki,"Edelweiss / Climb Ev'ry Mountain (From ""The Sound of Music"") [Arr. J. Nagao for Orchestra] [Live]",-,50,1,,,,
51,-,The Netherlands Bach Society & Jos van Veldhoven,"St. Matthew Passion, BWV 244: Erbarme dich",-,51,1,,,,
52,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,52,1,,,,
53,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,173,,,,
54,-,"Zefira Valova, Lars Ulrik Mortensen & European Union Baroque Orchestra","The Four Seasons, Concerto No. 4 in F Minor, Op. 8, RV 297 Winter: I. Allegro non molto",-,54,1,,,,
55,-,Aurélien Pontier,"The Well-Tempered Clavier, Book I, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,55,1,,,,
56,-,Faith Builders Chorale & Brandon Mullet,"Come Down, Lord",-,56,1,,,,
57,-,"Marissa Jaret Winokur, Harvey Fierstein, Shayna Steele, Kamilah Martin & Judine Richárd",Welcome to the 60's,-,57,1,,,,
58,-,Angela Hewitt,"French Suite No. 5 in G Major, BWV 816: VII. Gigue",-,58,1,,,,
59,-,"Power-Haus, Christian Reindl & Lucie Paradis",Vale,-,59,1,,,,
60,-,Fritz Kreisler & Carl Lamson,"Der Opernball, Op. 40 (Arr. F. Kreisler for Violin & Piano): Geh'n wir ins Chambre séparée ""Midnight Bells"" [1]",-,60,1,,,,
61,-,Listening Wind,Peaceful Thoughts,-,61,1,,,,
62,-,Angela Hewitt,"French Suite No. 5 in G Major, BWV 816: VI. Loure",-,62,1,,,,
63,-,BOND,Jai Ho,-,63,1,,,,
64,-,Ernest Gold,Valey Of Jezreel,-,64,1,,,,
65,-,Rachel Portman,One Day: Piano Suite,-,65,1,,,,
66,-,"Choir Of St Bede's RC Church, Jarrow & Gerard McNally",This Joyful Eastertide,-,66,1,,,,
67,-,New York Philharmonic,La Gioconda: Dance of the Hours (Act III),-,67,1,,,,
68,-,South African National Orchestra,Wind Beneath My Wings,-,68,1,,,,
69,-,Angela Hewitt,"French Suite No. 5 in G Major, BWV 816: V. Bourrée",-,69,1,,,,
70,-,Colour and June,Saudade,-,70,1,,,,
71,-,Lorenzo Bernardi,Canción para ti,-,71,1,,,,
72,-,のだめオーケストラ,交響曲第7番イ長調作品92より 第4楽章,-,72,1,,,,
73,-,Patrice Fontanarosa & Michel Dintrich,El amor brujo: Ritual Fire Dance (Arr. for Guitar and Violin),-,73,1,,,,
74,-,South African National Orchestra,Baker Street,-,74,1,,,,
75,-,"Maurice Murphy, Robert Haydon Clark & Consort Of London",The Indian Queen: Trumpet Tune - Air,-,75,1,,,,
76,-,Angela Hewitt,"French Suite No. 5 in G Major, BWV 816: IV. Gavotte",-,76,1,,,,
77,-,"Elly Ameling, Louis Van Dijk & John Clayton","All The Things You Are (From ""Very Warm for May"")",-,77,1,,,,
78,-,Charles Mathews,"Nocturne in E-Flat Major, Op. 9 No. 2 (Rond De Jambe)",-,78,1,,,,
79,-,Angela Hewitt,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,79,1,,,,
80,-,Itzhak Perlman & Samuel Sanders,Spanish Dance (arr. Kreisler),-,80,1,,,,
81,-,Kathleen Battle & Margo Garrett,Over My Head I Hear Music in the Air,-,81,1,,,,
82,-,South African National Orchestra,I Swear,-,82,1,,,,
83,-,Cleveland Orchestra,"A Midsummer Night's Dream (Excerpts): Nocturne, Op. 61, No. 7. Con molto tranquillo",-,83,1,,,,
84,-,Angela Hewitt,"French Suite No. 5 in G Major, BWV 816: II. Courante",-,84,1,,,,
85,-,Angela Hewitt,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,85,1,,,,
86,-,Platinum Consort & Scott Inglis-Kidger,Christus factus est,-,86,1,,,,
87,-,"Carmina Quartet, Carmina Quartet, Schola Romana Lucernensis & Pater Roman Bannwart, Pater Roman Bannwart & Schola Romana Lucernensis",Omnes Amici Mei,-,87,1,,,,
88,-,Latvian Radio Choir & Sigvards Kļava,Barenites slavinasana (Arr. E. Melngailis),-,88,1,,,,
89,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,39,6,,,,
90,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",94,25,13,,,,
