Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,89,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,89,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,89,,,,
4,up,Ólafur Arnalds,Spiral (Sunrise Session),18,4,2,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,89,,,,
6,down,Susan Boyle,Amazing Grace,4,1,89,,,,
7,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,28,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,4,86,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,1,88,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,80,,,,
11,down,The Piano Guys,A Thousand Years,5,1,88,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",36,5,78,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,84,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,11,6,65,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,69,,,,
16,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,79,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,75,,,,
18,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,4,70,,,,
19,down,Susan Boyle,How Great Thou Art,16,3,68,,,,
20,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",21,13,64,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,6,67,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,4,67,,,,
23,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,19,14,61,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,4,67,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,3,61,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,10,57,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,12,52,,,,
28,-,Il Divo,Amazing Grace,-,8,72,,,,
29,down,Ludovico Einaudi,Nuvole bianche,20,5,38,,,,
30,up,Ludovico Einaudi,Fly,30,6,32,,,,
31,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,63,7,48,,,,
32,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,5,55,,,,
33,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,18,54,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,49,10,67,,,,
35,-,2CELLOS,Thunderstruck,-,20,22,,,,
36,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,11,,,,
37,-,Manchester Cathedral Choir,God Is Working His Purpose Out,-,37,1,,,,
38,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,63,,,,
39,-,Susan Boyle,Hallelujah,-,14,44,,,,
40,-,"André Previn, Anna Reynolds, London Symphony Chorus & London Symphony Orchestra","Alexander Nevsky, Op. 78: I. Russia Under the Mongolian Yoke",-,40,1,,,,
41,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,21,2,,,,
42,-,"Ronn McFarlane, Carolyn Surrick & Jackie Moran","She Moved Through the Fair - John Barleycorn (Arr. for Lute, Viola da gamba & Bodhrán)",-,42,2,,,,
43,-,Stephen Layton & The Choir of the Temple Church,The Lamb,-,43,1,,,,
44,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Capriccio brillante on the Jota aragonesa ""Spanish Overture No. 1”",-,44,1,,,,
45,-,リベラ & ロバート・プライズマン,彼方の光,-,45,1,,,,
46,-,Murray Perahia,"Ballade No. 4 in F Minor, Op. 52: Andante con moto",-,46,1,,,,
47,-,Nora Shulman & Judy Loman,Gymnopedie No. 1,-,47,1,,,,
48,-,"Jussi Björling, Robert Merrill, The RCA Victor Orchestra & Renato Cellini",Les Pecheurs des Perles: Au fond du temple saint (Rec. 1951): Les Pecheurs des Perles: Au fond du temple saint (Rec. 1951),-,48,1,,,,
49,-,Vienna Philharmonic & Willi Boskovsky,"Radetzky-Marsch, Op. 228",-,49,1,,,,
50,-,Philharmonia Hungarica & Richard Kapp,The Damnation of Faust: Hungarian March,-,50,1,,,,
51,-,"Fausto Cleva, Metropolitan Opera Orchestra, Chorus Of The Metropolitan Opera Association & James McCracken","Lucia di Lamermoor, Act I: Preludio - Percorrete le spiagge vicine",-,51,1,,,,
52,-,Acacia Quartet,Burnished Silver (version for string quartet),-,52,1,,,,
53,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,53,1,,,,
54,-,Polyphony & Stephen Layton,"Agnus Dei (Choral Version of ""Adagio for Strings"", Op. 11/2)",-,54,1,,,,
55,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,55,1,,,,
56,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in B-Flat Minor, Op. 9, No. 1",-,55,2,,,,
57,-,李雲迪,Sonate No. 6 K. 380: L 23 Andante Comodo,-,57,1,,,,
58,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto) - Trio",-,58,1,,,,
59,-,Ensemble of the Classic Era,"Trio Sonata in B-Flat Major, H. 578: 1. Allegro",-,59,1,,,,
60,-,"Ian Fraser, Julie Andrews & London Musicians Orchestra",South Pacific : a Cock-Eyed Optimist [South Pacific],-,60,1,,,,
61,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,61,1,,,,
62,-,Choir of Girton College,Take Up Thy Cross,-,62,1,,,,
63,-,Giacomo Scinardo,Love Me,-,63,1,,,,
64,-,Giacomo Scinardo,Kiss the Rain,-,64,1,,,,
65,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire, Leonardo Monreale & Carlo Bergonzi","Tosca, S. 69, Act III: Mario Cavaradossi? A voi",-,65,1,,,,
66,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in D Minor, Op. 3 No. 5, HWV 316: V. Allegro",-,66,1,,,,
67,-,Emerson String Quartet,"Grosse Fuge in B-Flat, Op. 133",-,67,1,,,,
68,-,Elaine Gâteau,"Suite Nr. 3 in D-Dur, BWV 1068: 2 Air (Piano)",-,68,1,,,,
69,up,Ludovico Einaudi,Primavera,100,8,29,,,,
70,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in D Minor, Op. 3 No. 5, HWV 316: IV. Allegro ma non troppo",-,70,1,,,,
71,-,Giacomo Scinardo,River Flows in You,-,71,1,,,,
72,-,Paul Mottram,Beyond the Peak (feat. Ben Dawson & Helen Tunstall),-,72,1,,,,
73,-,Elaine Gâteau,Kanon und Gigue in D-Dur (Piano),-,73,1,,,,
74,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in D Minor, Op. 3 No. 5, HWV 316: III. Adagio",-,74,1,,,,
75,-,Orchestra of the Age of Enlightenment,Vespers: Hymn - Ave maris stella,-,75,1,,,,
76,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,44,,,,
77,-,The Tallis Scholars & Peter Phillips,If Ye Love Me,-,77,1,,,,
78,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in D Minor, Op. 3 No. 5, HWV 316: II. Allegro",-,78,1,,,,
79,-,Orchestra of the Age of Enlightenment,"Vespers: Sonata - Sopra ""Sancta Maria""",-,79,1,,,,
80,-,The City of Glasgow Philharmonic Orchestra & Iain Sutherland,Killorglin Fair,-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,45,,,,
82,-,Takako Nishizaki & Jenő Jandó,"Violin Sonata No. 7 in C minor, Op. 30, No. 2 : I. Allegro con brio",-,82,1,,,,
83,-,Julian Bream,Prelude and Allegro,-,83,1,,,,
84,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in D Minor, Op. 3 No. 5, HWV 316: I. Grave",-,84,1,,,,
85,-,Sabine Lutzenberger & Baptiste Romain,Improvisation,-,85,1,,,,
86,-,Håkon Austbø,"Lyric Pieces, Book VII, Op. 62: No. 6, Homeward",-,86,1,,,,
87,-,Håkon Austbø,"Lyric Pieces, Book V, Op. 54: No. 4, Notturno",-,87,1,,,,
88,-,Czech National Symphony Orchestra & Justin Freer,"Up Your Alley (From ""Star Trek: Enterprise"") [Live]",-,88,1,,,,
89,-,Czech National Symphony Orchestra & Justin Freer,"The Captains: Main Title (From ""Star Trek: Deep Space Nine"") [Live]",-,89,1,,,,
90,-,Håkon Austbø,"Lyric Pieces, Book III, Op. 43: No. 6, To Spring",-,90,1,,,,
91,-,Miguel Surfeur,Comptine d'un autre ete I'Apres-Midi,-,91,1,,,,
92,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,92,1,,,,
93,-,"Nanae Yoshimura, Seiki Shinohe, Katsuya Matsubara & Tomoya Kikuchi","Within Dreams, without Dreams, Op. 74: No. 5, Dream About Sky (1998)",-,93,1,,,,
94,-,"Nanae Yoshimura, Seiki Shinohe, Katsuya Matsubara & Tomoya Kikuchi","Within Dreams, without Dreams, Op. 74: No. 4, Dream About a Cloud (1998)",-,94,1,,,,
95,-,"Nanae Yoshimura, Seiki Shinohe, Katsuya Matsubara & Tomoya Kikuchi","Within Dreams, without Dreams, Op. 74: No. 3, Dream About a Fire (1998)",-,95,1,,,,
96,-,"Nanae Yoshimura, Seiki Shinohe, Katsuya Matsubara & Tomoya Kikuchi","Within Dreams, without Dreams, Op. 74: No. 2, Dream About a Tree (1998)",-,96,1,,,,
97,-,"Claudio Scimone, I Solisti Veneti, Marilyn Horne & George Frideric Handel","Rinaldo : Act 1 ""Cara Sposa"" [Rinaldo]",-,97,1,,,,
98,-,"English Chamber Orchestra, Felicity Palmer, Helen Watts, Raymond Leppard & George Frideric Handel","Messiah : Part 1 ""He Shall Feed His Flock Like a Shepherd""",-,98,1,,,,
99,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,21,26,,,,
100,-,I Musici,Canon in D,-,26,46,,,,
