Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,125,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,125,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,125,,,,
4,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",4,3,4,,,,
5,up,Susan Boyle,Amazing Grace,8,1,125,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,124,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,4,106,,,,
8,up,The Piano Guys,A Thousand Years,9,1,124,,,,
9,up,Susan Boyle,Wild Horses,10,4,113,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,113,,,,
11,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],12,9,18,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,105,,,,
13,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,113,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,125,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,4,122,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,113,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,111,,,,
18,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,18,7,18,,,,
19,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,51,,,,
20,down,Susan Boyle,How Great Thou Art,19,3,104,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,6,98,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",82,5,113,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,4,100,,,,
24,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",21,13,100,,,,
25,-,James Bierney,Limehouse Reach,-,25,1,,,,
26,-,Patrick Roberts,Fragile (feat. Sting & Tommy Emmanuel),-,4,4,,,,
27,-,Igor Levit,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",-,27,1,,,,
28,-,BBC Philharmonic Orchestra,"Komm, Susser Tod, BWV 478 (arr. By L. Stokowski)",-,28,1,,,,
29,-,Il Divo,Amazing Grace,-,29,1,,,,
30,-,"Simon Woolf, Wandsworth School Boys Choir, Wilhelm Pitz, New Philharmonia Chorus, Dame Gwyneth Jones, Nicolai Gedda, Rafael Frühbeck de Burgos, Dietrich Fischer-Dieskau, Russell Burgess & Janet Baker","Elijah, Op.70: No. 3 - Ye people, rend your hearts (Obadiah)",-,30,1,,,,
31,-,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: II. Forlane,-,31,2,,,,
32,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,32,1,,,,
33,-,BBC Philharmonic Orchestra,"Mein Jesu! Was Vor Seelenweh, BWV 487 (arr. By L. Stokowski)",-,33,1,,,,
34,-,Anthony Godwin & Palm Court Theatre Orchestra,The Whistler and His Dog,-,34,1,,,,
35,-,"Dame Gwyneth Jones, Janet Baker, New Philharmonia Chorus, Philharmonia Orchestra, Nicolai Gedda, Rafael Frühbeck de Burgos, Russell Burgess, Simon Woolf, Wandsworth School Boys Choir & Wilhelm Pitz","Elijah, Op.70: No. 25 - Man of God, now let my words be precious (Obadiah, Elijah)",-,35,1,,,,
36,-,Laura Mazon Franqui,Un Dia de Noviembre,-,36,1,,,,
37,-,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: IV. Rigaudon,-,37,2,,,,
38,-,Simon Lane,The Ceilidh (Accompaniment),-,38,1,,,,
39,-,BBC Philharmonic Orchestra,"Adagio In C Major, BWV 564 (arr. By L. Stokowski)",-,39,1,,,,
40,-,"Dame Gwyneth Jones, Janet Baker, New Philharmonia Chorus, Philharmonia Orchestra, Nicolai Gedda, Rafael Frühbeck de Burgos, Russell Burgess, Simon Woolf, Wandsworth School Boys Choir & Wilhelm Pitz","Elijah, Op.70: No. 19 - O man of God, help thy people! (Obadiah, Elijah, chorus, Youth)",-,40,1,,,,
41,-,Adrian Sutcliffe,Castle on a Cloud (Accompaniment),-,41,1,,,,
42,-,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: III. Menuet,-,42,2,,,,
43,-,"Sinfonia of London, Leon Goossens & Sir Colin Davis","Oboe Concerto in C Major, K. 314: III. Rondo. Allegro",-,43,1,,,,
44,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 3 in D Major, Op. 29, 'Polish': IV. Scherzo - Allegro vivo",-,44,1,,,,
45,-,Adrian Sutcliffe,Bamboo in the Breeze (Accompaniment),-,45,1,,,,
46,-,"Coro del Maggio Musicale Fiorentino, Orchestra del Maggio Musicale Fiorentino & Gianandrea Gavazzeni",La Gioconda / Act 3: Il ballo delle ore (Dance of the Hours) ... Prodigio!,-,46,1,,,,
47,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",68,4,88,,,,
48,-,"Sinfonia of London, Leon Goossens & Sir Colin Davis","Oboe Concerto in C Major, K. 314: II. Andante",-,48,1,,,,
49,-,Abel Selaocoe,Ka Bohaleng / On the Sharp Side,-,49,1,,,,
50,-,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra & Caroline Dale",Suite No.1 for violoncello solo in G major BWV 1007: I. Prelude,-,8,1,,,,
51,-,長榮交響樂團 & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 19. Pas de deux (Female Variation)",-,51,1,,,,
52,-,Adrian Sutcliffe,"Menuet in G, BWV Anh. II 114 (Accompaniment)",-,52,1,,,,
53,-,Matthias Bamert & BBC Philharmonic Orchestra,"Aus Tiefer Not Schrei Ich Zu Dir, BWV 686 (arr. L. Stokowski)",-,53,1,,,,
54,-,Acacia Quartet,Blue Silence (version for string quartet),-,54,1,,,,
55,-,"Sinfonia of London, Leon Goossens & Sir Colin Davis","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,55,1,,,,
56,-,Ludwig Orchestra & Lucienne Renaudin Vary,Copacabana,-,56,1,,,,
57,-,Cantilena Antiqua & Stefano Albarello,Tant M'Abelis,-,57,1,,,,
58,-,"Dame Joan Sutherland, Richard Bonynge, Coro del Teatro Comunale di Bologna, Margreta Elkins & Orchestra del Teatro Comunale di Bologna","Maria Stuarda, Act 3: ""Deh! Tu di un umile preghiera""",-,58,1,,,,
59,-,"Christopher Gray, Robert Sharpe & Truro Cathedral Choir","Little Jesus, Sweetly Sleep",-,59,1,,,,
60,-,BBC Philharmonic Orchestra,"The Well-Tempered Clavier, Book I: Prelude No. 24 In B Minor, BWV 869 (arr. By L. Stokowski)",-,60,1,,,,
61,-,Atom Music Audio,Amazonian,-,61,1,,,,
62,-,"Christine Schäfer, Claudio Abbado & Berliner Philharmoniker","Wiegenlied, Op. 41, No. 1",-,62,1,,,,
63,-,"Susan Palma, Orpheus Chamber Orchestra & Nancy Allen","Concerto for Flute, Harp, and Orchestra in C, K. 299: III. Rondeau. Allegro",-,63,1,,,,
64,-,"Anita Cerquetti, Franca Sacchi, Coro del Maggio Musicale Fiorentino, Orchestra del Maggio Musicale Fiorentino & Gianandrea Gavazzeni",La Gioconda / Act 1: Carneval! Baccanal!,-,64,1,,,,
65,-,White Stork,You Oughta Know by Alanis Morissette (Official White Stork Version),-,65,1,,,,
66,-,Matteo Saggese & Anna Phoebe,Dancing leaves,-,66,1,,,,
67,-,Jamal Aliyev,"Waltz No. 2 (From Jazz Suite No. 2, Op. 99a) [Arr. for Cello, Piano and Darbuqa by Jamal Aliyev]",-,67,1,,,,
68,-,"Nancy Allen, Susan Palma & Orpheus Chamber Orchestra","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,68,1,,,,
69,-,Creepy Music & Ma Musique Libre de Droit,Run or die,-,69,1,,,,
70,-,"Choir of Gonville and Caius College, Cambridge, Barnaby Brown & Geoffrey Webber",Carne solutus pater Columba,-,70,1,,,,
71,-,"Susan Palma, Orpheus Chamber Orchestra & Nancy Allen","Concerto for Flute, Harp, and Orchestra in C, K. 299: I. Allegro",-,71,1,,,,
72,-,Liza Fediukova & Giacomo Battarino,"Nureyev (From ""The White Crow"")",-,72,1,,,,
73,-,Tasmanian Symphony Orchestra & Benjamin Northey,The Somme Lament,-,73,1,,,,
74,-,"Choir of Gonville and Caius College, Cambridge, Barnaby Brown & Geoffrey Webber",Sanctorum piissime Columba,-,74,1,,,,
75,-,Orpheus Chamber Orchestra & Susan Palma,"Flute Concerto No. 1 in G, K. 313: III. Rondo. Tempo Di Menuetto",-,75,1,,,,
76,-,Ariya,Beyond the Clouds,-,76,1,,,,
77,-,Susan Palma & Orpheus Chamber Orchestra,"Concerto No. 1 in G Major for Flute and Orchestra, K. 313: II. Adagio ma non troppo",-,77,1,,,,
78,-,Simon O'Dwyer & Malachy Frame,River Erne,-,78,1,,,,
79,-,"Choir of Gonville and Caius College, Cambridge, Barnaby Brown & Geoffrey Webber","Os mutorum, lux cecorum",-,79,1,,,,
80,-,Dulles Middle School Symphony Orchestra & J. Drew,The Abandoned Funhouse (Live),-,80,1,,,,
81,-,Susan Palma & Orpheus Chamber Orchestra,"Flute Concerto No. 1 in G Major, K. 313: 1. Allegro maestoso (Cadenza And Lead-In By Susan Palma)",-,81,1,,,,
82,-,"Danish State Radio Orchestra, Robert Farnon and His Orchestra & Robert Farnon",Gay and Glamorous,-,82,1,,,,
83,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai - Cadenza: Géza Anda",-,83,1,,,,
84,-,Julian Bream,Lágrima (Prelude),-,84,1,,,,
85,-,Julian Bream,"Lieder ohne Worte, Op.19b: VI. Andante sostenuto",-,85,1,,,,
86,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,86,1,,,,
87,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C, K. 467: I. Allegro maestoso - Cadenza: Géza Anda",-,87,1,,,,
88,-,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",-,88,1,,,,
89,-,"Ben Heppner, North German Radio Symphony Orchestra & Donald Runnicles","Parsifal, WWV111: Nur eine Waffe taugt",-,89,1,,,,
90,-,"Richard Tucker, Vienna State Opera Orchestra & Nello Santi",Rigoletto: Parmi veder le lagrime,-,90,1,,,,
91,-,Compagnia d'Opera Italiana & Antonello Gotta,"Rigoletto: ""Questa o quella"" (Sing Along Karaoke Version)",-,91,1,,,,
92,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Tosca, Act 2: ""Vissi d'arte, vissi d'amore"" (Tosca)",-,92,1,,,,
93,down,The Piano Guys,Beethoven's 5 Secrets,15,10,101,,,,
94,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,4,103,,,,
95,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,10,92,,,,
96,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,3,92,,,,
97,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,12,87,,,,
98,down,Ludovico Einaudi,Fly,41,6,65,,,,
99,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,5,87,,,,
100,down,Ludovico Einaudi,Nuvole bianche,28,5,73,,,,
