Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,72,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,72,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,72,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,72,,,,
5,up,The Piano Guys,A Thousand Years,7,1,71,,,,
6,down,Susan Boyle,Amazing Grace,5,1,72,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,71,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,68,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,63,,,,
10,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,4,55,,,,
11,up,Susan Boyle,Wild Horses,12,4,65,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,13,6,50,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,57,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,64,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,65,,,,
16,up,Il Divo,Amazing Grace,17,8,59,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,60,,,,
18,up,Susan Boyle,How Great Thou Art,19,3,55,,,,
19,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",28,13,53,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",21,4,55,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,6,54,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,43,10,54,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,10,47,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,3,48,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,4,70,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,12,42,,,,
27,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,4,56,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,5,45,,,,
29,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,30,18,44,,,,
30,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,31,7,38,,,,
31,up,Ludovico Einaudi,Primavera,49,8,20,,,,
32,up,Ludovico Einaudi,Fly,47,6,20,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,11,40,,,,
34,up,Ludovico Einaudi,Divenire,66,13,17,,,,
35,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,44,16,38,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,2,59,,,,
37,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,26,35,,,,
38,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,9,39,,,,
39,down,Ludovico Einaudi,Nuvole bianche,29,5,26,,,,
40,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",39,4,53,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,14,50,,,,
42,down,I Musici,Canon in D,34,26,39,,,,
43,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,42,27,36,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,19,31,,,,
45,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),45,13,36,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,15,,,,
47,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",56,35,33,,,,
48,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,21,20,,,,
49,down,Johann Strauss Orchestra,Can-Can,46,6,35,,,,
50,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,15,34,,,,
51,up,2CELLOS,With or Without You,55,7,34,,,,
52,up,The Piano Guys,Let It Go (Live),57,43,26,,,,
53,up,André Rieu,"Bolero (from ""10"")",58,22,24,,,,
54,down,Il Divo,Hallelujah (Aleluya),53,9,33,,,,
55,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",92,50,16,,,,
56,down,Peter Tiefenbach & Stuart Laughton,The Last Post,50,9,30,,,,
57,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,90,47,24,,,,
58,down,Susan Boyle,Who I Was Born to Be,48,19,29,,,,
59,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,22,,,,
60,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,27,16,,,,
61,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",62,7,22,,,,
62,-,Vienna Philharmonic,Blue Danube Waltz,-,12,14,,,,
63,down,2CELLOS,Smooth Criminal,52,20,28,,,,
64,down,Susan Boyle,Hallelujah,33,14,39,,,,
65,up,The Piano Guys,Peponi (Paradise),98,35,24,,,,
66,-,Ludovico Einaudi,Una Mattina,-,15,13,,,,
67,-,Becky Jane Taylor & Simon Hale,Once Upon a December,-,50,20,,,,
68,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,17,,,,
69,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,58,17,,,,
70,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,54,32,33,,,,
71,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,20,,,,
72,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,18,17,,,,
73,-,"Ildar Abdrazakov, Orchestre Métropolitain de Montréal & Yannick Nézet-Séguin","Nabucco: ""Tu sul labbro dei veggenti""",-,73,1,,,,
74,-,Winifred Atwell,Liebesträume: No . 3,-,74,1,,,,
75,-,Ludovico Einaudi,Uno,-,75,1,,,,
76,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,26,19,,,,
77,-,Viola De Hoog & Mikayel Balyan,"Cello Sonata No. 1 in B-Flat Major, Op. 45, MWV Q 27: III. Allegro assai",-,77,1,,,,
78,-,Apollo5,Veni Domine,-,78,1,,,,
79,-,Seattle Pro Musica & Karen P. Thomas,Wassail Song,-,79,1,,,,
80,-,"Thomas Stevens, John Cerminaro & Ralph Sauer","Sonata for Trumpet, Horn, and Trombone - I. Allegro Moderato",-,80,1,,,,
81,-,Susan Boyle,Auld Lang Syne,-,4,15,,,,
82,-,Viola De Hoog & Mikayel Balyan,"Cello Sonata No. 1 in B-Flat Major, Op. 45, MWV Q 27: II. Andante",-,82,1,,,,
83,-,"Maxime Bibeau, Australian Chamber Orchestra & Richard Tognetti",Dark with Excessive Bright: Concerto for Contrabass and String Orchestra (ACO Originals/ Live),-,83,1,,,,
84,-,Viola De Hoog & Mikayel Balyan,"Cello Sonata No. 1 in B-Flat Major, Op. 45, MWV Q 27: I. Allegro vivace",-,84,1,,,,
85,-,Dirk Ehlert,Elevation,-,85,1,,,,
86,-,Mari Samuelsen,Moonlight (December Version),-,86,1,,,,
87,-,Julian Byzantine,"Recuerdos de viaje, Op.71: VI. Rumores de la caleta (Malagueña)",-,87,1,,,,
88,-,The Piano Guys,Titanium / Pavane,-,24,24,,,,
89,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,89,1,,,,
90,down,The Tango Project,Por Una Cabeza,72,21,23,,,,
91,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,22,26,,,,
92,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",100,50,21,,,,
93,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),99,24,20,,,,
94,-,The Piano Guys,Fight Song / Amazing Grace,-,28,12,,,,
95,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,21,,,,
96,-,Susan Boyle,Cry Me a River,-,30,8,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,17,13,,,,
98,down,2CELLOS,Thunderstruck,40,20,19,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,55,10,,,,
100,-,Susan Boyle,Silent Night,-,13,11,,,,
