Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,142,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,142,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,143,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,142,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,142,,,,
6,up,Susan Boyle,Amazing Grace,6,1,143,,,,
7,up,The Piano Guys,A Thousand Years,8,1,142,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,129,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,4,119,,,,
10,up,Susan Boyle,Wild Horses,10,4,129,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,131,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,129,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,4,123,,,,
14,up,Tom Jones,She's a Lady,15,2,3,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,12,6,112,,,,
16,up,Ludovico Einaudi,Fly,64,6,81,,,,
17,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],13,9,35,,,,
18,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,121,,,,
19,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,18,2,131,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,4,139,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,1,130,,,,
22,down,Il Divo,Amazing Grace,20,8,123,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,5,102,,,,
24,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,22,7,35,,,,
25,down,Susan Boyle,How Great Thou Art,24,3,122,,,,
26,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",25,13,117,,,,
27,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,6,116,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,4,115,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,41,11,88,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,10,108,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,3,109,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,30,12,103,,,,
33,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,32,7,87,,,,
34,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,33,18,103,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,14,112,,,,
36,down,Susan Boyle,Hallelujah,34,14,84,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,2,116,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,4,60,,,,
39,down,I Musici,Canon in D,38,26,89,,,,
40,up,Ludovico Einaudi,Primavera,50,8,77,,,,
41,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,39,16,88,,,,
42,up,The Piano Guys,Beethoven's 5 Secrets,42,10,116,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,21,67,,,,
44,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,9,87,,,,
45,down,Ludovico Einaudi,Nuvole bianche,43,5,90,,,,
46,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,45,26,79,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,19,69,,,,
48,down,Johann Strauss Orchestra,Can-Can,44,6,69,,,,
49,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),47,13,75,,,,
50,up,2CELLOS,With or Without You,53,7,68,,,,
51,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",5,3,13,,,,
52,down,Il Divo,Hallelujah (Aleluya),49,9,68,,,,
53,down,Susan Boyle,Who I Was Born to Be,51,19,65,,,,
54,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,15,72,,,,
55,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,54,32,70,,,,
56,up,Peter Tiefenbach & Stuart Laughton,The Last Post,56,9,67,,,,
57,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",57,4,102,,,,
58,down,2CELLOS,Smooth Criminal,55,20,63,,,,
59,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",73,35,66,,,,
60,down,The Piano Guys,Let It Go (Live),59,43,58,,,,
61,down,The Tango Project,Por Una Cabeza,60,21,50,,,,
62,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,77,47,45,,,,
63,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",89,22,47,,,,
64,down,André Rieu,"Bolero (from ""10"")",62,22,45,,,,
65,down,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",63,50,37,,,,
66,up,Ludovico Einaudi,Divenire,75,13,55,,,,
67,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),67,24,41,,,,
68,down,The Piano Guys,Titanium / Pavane,66,24,45,,,,
69,down,Becky Jane Taylor & Simon Hale,Once Upon a December,68,50,37,,,,
70,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,24,33,,,,
71,up,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,85,27,29,,,,
72,down,Vienna Philharmonic,Blue Danube Waltz,71,12,26,,,,
73,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,70,58,31,,,,
74,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",72,26,33,,,,
75,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,7,41,,,,
76,down,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],74,61,13,,,,
77,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,65,2,44,,,,
78,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",91,50,38,,,,
79,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,18,26,,,,
80,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",76,19,31,,,,
81,down,Susan Boyle,Auld Lang Syne,79,4,28,,,,
82,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,55,2,,,,
83,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",80,12,30,,,,
84,-,The Arundel & Brighton Diocesan & Anne Ward,In Love for Me,-,84,1,,,,
85,up,Ludovico Einaudi,Una Mattina,87,15,30,,,,
86,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,86,1,,,,
87,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,87,1,,,,
88,-,Sheku Kanneh-Mason & Mariatu Kanneh-Mason,"44 Duos for Two Violins, Sz. 98: Maypole Dance (Reprise)",-,88,1,,,,
89,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,81,55,16,,,,
90,-,Music Therapy,Concerto for Flute and Oboe in C Major: Allegro Spiritoso,-,90,1,,,,
91,down,André Rieu,"Edelweiss (from ""The Sound of Music"")",88,15,15,,,,
92,down,The Piano Guys,Peponi (Paradise),58,35,57,,,,
93,down,2CELLOS,Thunderstruck,84,20,42,,,,
94,up,The Piano Guys,Just the Way You Are,95,54,15,,,,
95,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,13,22,,,,
96,down,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [long choral version],82,79,5,,,,
97,down,Susan Boyle,Cry Me a River,83,30,14,,,,
98,down,The Piano Guys,Fight Song / Amazing Grace,92,28,19,,,,
99,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,90,31,14,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",96,17,19,,,,
