Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,57,,,,
2,up,The Piano Guys,A Thousand Years,7,1,56,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,57,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,57,,,,
5,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),4,4,4,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,75,2,53,,,,
7,down,Susan Boyle,Amazing Grace,5,1,57,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,74,4,55,,,,
9,down,Andrea Bocelli,Hallelujah,2,2,4,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,1,50,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,2,57,,,,
12,up,Susan Boyle,I Dreamed a Dream,25,1,56,,,,
13,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,40,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,48,,,,
15,-,Royal Philharmonic Orchestra,No.2 - Tempo di valse,-,15,1,,,,
16,up,Susan Boyle,Wild Horses,27,4,52,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,80,6,39,,,,
18,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,91,2,49,,,,
19,up,Il Divo,Amazing Grace,21,8,44,,,,
20,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,45,,,,
21,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,38,,,,
22,down,Susan Boyle,How Great Thou Art,13,3,40,,,,
23,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,4,41,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,4,8,,,,
25,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,41,,,,
26,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,40,,,,
27,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,35,,,,
28,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,33,,,,
29,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,27,,,,
30,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,30,1,,,,
31,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,30,,,,
32,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,32,1,,,,
33,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,38,,,,
34,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",84,8,43,,,,
35,-,Andrea Bocelli,Silent Night (Piano Version),-,35,1,,,,
36,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,36,1,,,,
37,-,Scott Dunn & Royal Philharmonic Orchestra,Dance of the Sugar Plum Fairy,-,37,1,,,,
38,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,38,1,,,,
39,-,Ludovico Einaudi,Nuvole bianche,-,5,11,,,,
40,-,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),-,13,21,,,,
41,-,Classical Gas,Moonlight Sonata,-,41,1,,,,
42,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,32,,,,
43,-,Emil Gilels,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3 ""The Hunt"": III. Menuetto. Moderato e grazioso",-,43,1,,,,
44,-,Johann Strauss Orchestra,Can-Can,-,6,22,,,,
45,-,Ludovico Einaudi,Fly,-,6,5,,,,
46,-,Emil Gilels,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3 ""The Hunt"": I. Allegro",-,46,1,,,,
47,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,8,,,,
48,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,9,,,,
49,-,Susan Boyle,Away In a Manger,-,49,1,,,,
50,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,38,3,,,,
51,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,32,2,,,,
52,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,14,5,,,,
53,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,38,1,,,,
54,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,31,1,,,,
55,-,Ludovico Einaudi,Waterways,-,55,1,,,,
56,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""Recondita armonia""",-,56,1,,,,
57,-,"Jane Sheldon, David Drury, Cantillation, Sinfonia Australis & David Stanhope","The Lord Is My Shepherd (From ""The Vicar of Dibley"")",-,57,1,,,,
58,-,"Herbert von Karajan, Luciano Pavarotti, Mirella Freni & Vienna Philharmonic",Madama Butterfly: Vogliatemi bene,-,40,3,,,,
59,down,Andrea Bocelli,You'll Never Walk Alone,14,11,4,,,,
60,-,"Andrew Greene, Tasmanian Symphony Orchestra & Sally Maer",Gianni Schicchi: O mio babbino caro (Arr. for Cello and Orchestra),-,60,1,,,,
61,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",-,61,1,,,,
62,down,Andrea Bocelli,Ave Maria,37,7,4,,,,
63,-,"Dame Joan Sutherland, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWV 56, Pt. 2: No. 36, Air ""How Beautiful Are the Feet""",-,63,1,,,,
64,-,アカデミー・オブ・セント・マーティン・イン・ザ・フィールズ・ウィンド・アンサンブル & サー・ネヴィル・マリナー,セレナード第10番 変ロ長調 K.361《グラン・パルティータ》: 第3楽章: Adagio,-,64,1,,,,
65,-,Pierre-Laurent Aimard,"Prelude & Fugue in C Major (Well-Tempered Clavier, Book I, No. 1), BWV 846: 1. Prelude",-,65,1,,,,
66,-,Sam Levine,"Swing Low, Sweet Chariot",-,66,1,,,,
67,-,"Sir David Willcocks, Stephen Varcoe & Choir of King's College, Cambridge",Silent Night (Mohr; trans. & arr. Willcocks) (1985 Digital Remaster),-,67,1,,,,
68,-,"Los Romeros, Celedonio Romero, Celin Romero, Pepe Romero, Angel Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto Andaluz for 4 Guitars and Orchestra: III. Allegretto,-,68,2,,,,
69,-,Mediaeval Baebes,Secreit Nicht,-,69,1,,,,
70,-,"Amy Dickson, Chris Walden & London Session Orchestra",La Strada,-,70,1,,,,
71,-,"Elisabeth Fleming, The Choir of Clare College, Cambridge, English Voices, Dmitri Ensemble & Sir David Willcocks","Folk Songs of the Four Seasons, Summer: Summer Is A-Coming in - The Cuckoo",-,71,1,,,,
72,-,Aleksey Igudesman,Funk the String,-,72,1,,,,
73,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,26,3,,,,
74,-,Andrew Lloyd Webber & Harry Rabinowitz,Variations for Cello & Orchestra: Theme and Variations 1 - 4,-,74,1,,,,
75,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: I. Grave,-,75,1,,,,
76,-,Sally Whitwell & Sally Walker,Road Trip,-,76,1,,,,
77,-,The Cove Chamber Orchestra & Stephen Williams,Waltz 2,-,77,1,,,,
78,-,"Diana Doherty, Sinfonia Australis & Mark Summerbell","Gabriel's Oboe (From ""The Mission"")",-,15,4,,,,
79,-,"The King's Singers, Richard Hickox & City of London Sinfonia",The Coventry Carol,-,79,1,,,,
80,-,Sally Maer & Sally Whitwell,Spiegel im Spiegel,-,80,1,,,,
81,-,Federico Albanese,Carousel #3,-,81,1,,,,
82,-,"Waynflete Singers, Choir of Winchester Cathedral, Timothy Byram-Wigfield, Bournemouth Symphony Orchestra & David Hill",Jerusalem,-,82,1,,,,
83,-,"Tasmanian Symphony Orchestra, David Stanhope & Barbara Jane Gilby","Thaïs, Act II: Meditation",-,83,1,,,,
84,-,Ceeys,Im Fenster (Extended Version),-,84,1,,,,
85,-,The King's Singers & Charles Fullbrook,Three Spanish Carols: El nino querido (The Beloved Child),-,85,1,,,,
86,-,Medieval Rites,The Craft of War,-,86,1,,,,
87,-,Tasmanian Symphony Orchestra & Shalom Ronly-Riklis,"Caucasian Sketches Suite No. 1, Op. 10: IV. Procession of the Sardar",-,87,1,,,,
88,-,Royal Philharmonic Orchestra & Philip Ellis,"Variations On An Original Theme, ‘Enigma’, Op. 36: Variation IX. Nimrod (Adagio)",-,88,1,,,,
89,-,Queensland Symphony Orchestra & Vladimir Verbitsky,The Tale of Tsar Saltan (Excerpts): The Three Wonders,-,89,1,,,,
90,-,Tasmanian Symphony Orchestra & Richard Mills,Forty Reasons to be Cheerful,-,90,1,,,,
91,-,Nicholas Yee,Time (Inception),-,91,1,,,,
92,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,29,,,,
93,-,Queensland Symphony Orchestra & Vladimir Verbitsky,The Tale of Tsar Saltan (Excerpts): The Tsarina Adrift at Sea in a Barrel,-,93,1,,,,
94,-,"City of London Sinfonia, John Rutter & The Cambridge Singers","Lord, Make Me an Instrument of Thy Peace",-,94,1,,,,
95,-,Aysedeniz Gokcin,Gymnopédie No. 1,-,95,1,,,,
96,-,Ludovico Einaudi,Primavera,-,8,5,,,,
97,-,Susan Boyle,Hallelujah,-,14,24,,,,
98,-,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: II. Andante cantabile,-,98,1,,,,
99,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,24,,,,
100,-,Bertrand Chamayou & Renaud Capuçon,"Violin Sonata No. 1 in D Minor, Op. 75: IIb. Allegro molto",-,100,1,,,,
