Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,187,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,186,,,,
3,up,Susan Boyle,Amazing Grace,4,1,187,,,,
4,up,The Piano Guys,A Thousand Years,5,1,186,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,172,,,,
6,up,Susan Boyle,Wild Horses,7,4,167,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,171,,,,
8,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,2,2,173,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,164,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,169,,,,
11,up,Il Divo,Amazing Grace,11,8,162,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,3,170,,,,
13,up,Susan Boyle,How Great Thou Art,13,3,165,,,,
14,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,179,,,,
15,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,6,158,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",15,4,153,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,3,152,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,17,12,144,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,5,144,,,,
20,down,Susan Boyle,Hallelujah,19,14,122,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,155,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,11,125,,,,
23,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,22,16,130,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,19,109,,,,
25,down,Johann Strauss Orchestra,Can-Can,23,6,109,,,,
26,up,Il Divo,Hallelujah (Aleluya),47,9,105,,,,
27,down,Susan Boyle,Who I Was Born to Be,25,19,102,,,,
28,down,2CELLOS,With or Without You,26,7,105,,,,
29,up,Dan Vasc,The Sound of Silence,49,3,3,,,,
30,down,Peter Tiefenbach & Stuart Laughton,The Last Post,27,9,100,,,,
31,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,22,79,,,,
32,down,André Rieu,"Bolero (from ""10"")",28,22,76,,,,
33,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,24,69,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,7,73,,,,
35,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",34,26,61,,,,
36,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,19,57,,,,
37,down,Vienna Philharmonic,Blue Danube Waltz,32,12,50,,,,
38,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,12,56,,,,
39,down,Susan Boyle,Cry Me a River,36,30,38,,,,
40,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,37,31,34,,,,
41,down,Susan Boyle,Silent Night,38,13,36,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,14,26,,,,
43,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,39,34,17,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,34,15,,,,
45,-,The Piano Guys,Beethoven's 5 Secrets,-,10,152,,,,
46,-,Irina Mejoueva,"Mozart: Turkish March (From Piano Sonata in A Major, K. 331)",-,46,1,,,,
47,-,Ole Zartbaum,Erik Satie: Je Te Veux,-,47,1,,,,
48,-,Martin Klett,"Préludes, Book I, L. 117: VIII. La fille aux cheveux de lin (Très calme et doucement expressif)",-,48,1,,,,
49,down,Peter Phillips & The Tallis Scholars,Spem in alium,44,39,16,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,25,16,,,,
51,-,United States Marine Band,The Star Spangled Banner (United States National Anthem),-,51,1,,,,
52,-,John Mauceri & London Philharmonic Orchestra,Lawrence of Arabia Overture,-,52,1,,,,
53,-,Raphaël Pidoux & Cello8,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Cello Octet by Roland Pidoux)",-,53,1,,,,
54,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,81,,,,
55,-,Inna Faliks,Piano Sonata in G Minor: IV. Rondo,-,55,1,,,,
56,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,4,126,,,,
57,-,"David Tobin, Jeff Meegan & Julian Gallant",Sorcerers Dance,-,57,1,,,,
58,-,The Piano Guys,Titanium / Pavane,-,24,72,,,,
59,-,Inna Faliks,Piano Sonata in G Minor: III. Scherzo,-,59,1,,,,
60,-,"David Tobin, Jeff Meegan & Julian Gallant",Renaissance,-,60,1,,,,
61,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,4,154,,,,
62,-,London Symphony Orchestra & Stanley Black,Masquerade (Suite): 1. Waltz (Excerpt),-,62,1,,,,
63,-,Marc-André Hamelin,"Eight Concert Études, Op. 40: VII. Intermezzo: Allegretto",-,63,1,,,,
64,-,Daisuke Suzuki,Il Postino,-,64,1,,,,
65,-,Marc-André Hamelin,"Eight Concert Études, Op. 40: IV. Reminiscence: Larghetto",-,65,1,,,,
66,-,Stanley Gurvich,Free Radicals,-,66,1,,,,
67,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska",Serse: Ombra mai fu,-,67,1,,,,
68,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,68,1,,,,
69,-,"Fernanda Costa, Riccardo Chailly, Coro del Teatro Comunale di Bologna, Gloria Banditelli, Orchestra del Teatro Comunale di Bologna, Cecilia Bartoli & Michele Pertusi","La Cenerentola: ""O figlie amabili""",-,69,1,,,,
70,-,André Rieu,"My Heart Will Go On (from ""Titanic"")",-,33,26,,,,
71,-,Marc-André Hamelin,"Eight Concert Études, Op. 40: II. Dream: Moderato",-,71,1,,,,
72,-,Jean-Efflam Bavouzet,Masques,-,72,1,,,,
73,-,Avis Dei,Anello,-,73,1,,,,
74,-,Wilhelmonics,Forever Be the Clockwork Tree,-,74,1,,,,
75,-,"Cecilia Bartoli, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Fernanda Costa & Gloria Banditelli","La Cenerentola: ""Una volta c'era un Re""",-,75,1,,,,
76,-,Lucas Lindboom,Hollandse Rhapsodie,-,76,1,,,,
77,-,"Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Fernanda Costa & Gloria Banditelli","La Cenerentola: ""No, no, no non v'è""",-,77,1,,,,
78,-,"Francis Orval, Brussels Festival Orchestra & Robert Janssens","Concerto No. 4 In e Flat Major, KV 495: III. Rondo",-,78,1,,,,
79,-,Jean-Efflam Bavouzet,Les soirs illumines par l'ardeur du charbon,-,79,1,,,,
80,-,Capella De Ministrers & Carles Magraner,Amoroso,-,80,1,,,,
81,-,Luciano Pavarotti,Cuius Animam,-,81,1,,,,
82,-,"Francis Orval, Brussels Festival Orchestra & Robert Janssens","Concerto No. 4 In e Flat Major, KV 495: II. Romanza",-,82,1,,,,
83,-,Luciano Pavarotti,Ah! Mes Amis,-,83,1,,,,
84,-,"Francis Orval, Brussels Festival Orchestra & Robert Janssens","Concerto No. 4 In e Flat Major, KV 495: I. Allegro Moderato",-,84,1,,,,
