Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,242,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,241,,,,
3,up,Susan Boyle,Amazing Grace,3,1,242,,,,
4,up,The Piano Guys,A Thousand Years,4,1,241,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,223,,,,
6,up,Susan Boyle,Wild Horses,6,4,213,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,223,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,201,,,,
9,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,6,209,,,,
10,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,9,2,225,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,224,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,218,,,,
13,down,Il Divo,Amazing Grace,12,8,212,,,,
14,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,14,7,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,3,219,,,,
16,down,Susan Boyle,How Great Thou Art,14,3,215,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",16,4,203,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,3,206,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,19,12,199,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,5,197,,,,
21,down,Susan Boyle,Hallelujah,20,14,171,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,2,208,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,11,176,,,,
24,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,23,9,179,,,,
25,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,24,16,184,,,,
26,down,Johann Strauss Orchestra,Can-Can,25,6,164,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,28,10,206,,,,
28,down,Il Divo,Hallelujah (Aleluya),26,9,158,,,,
29,down,Susan Boyle,Who I Was Born to Be,27,19,152,,,,
30,down,2CELLOS,Smooth Criminal,29,20,150,,,,
31,down,Peter Tiefenbach & Stuart Laughton,The Last Post,30,9,155,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,22,127,,,,
33,down,The Tango Project,Por Una Cabeza,31,21,129,,,,
34,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,158,,,,
35,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,7,128,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,24,120,,,,
37,down,The Piano Guys,Titanium / Pavane,34,24,126,,,,
38,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",37,19,104,,,,
39,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",38,26,114,,,,
40,down,Vienna Philharmonic,Blue Danube Waltz,36,12,97,,,,
41,down,Susan Boyle,Auld Lang Syne,39,4,102,,,,
42,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,12,102,,,,
43,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,14,7,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",42,17,80,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,13,90,,,,
46,down,Susan Boyle,Cry Me a River,43,30,79,,,,
47,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,44,31,74,,,,
48,down,Susan Boyle,Silent Night,45,13,81,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",46,14,65,,,,
50,-,"Bayreuth Festival Chorus, Bayreuther Festspielorchester & Pablo Heras-Casado","Parsifal, Act I: Zum letzten Liebesmahle (Live)",-,50,1,,,,
51,-,Midnite String Quartet,Follow Your Arrow,-,51,1,,,,
52,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,52,1,,,,
53,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": III. Allegro",-,53,1,,,,
54,-,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,-,48,2,,,,
55,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,52,34,59,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),53,34,54,,,,
57,-,Minoire,"Suite Bergamasque, L.75: 3.: Claire De Lune",-,57,1,,,,
58,-,Music Lab Collective,Paw Patrol with Nature Sounds,-,58,1,,,,
59,-,"Gil Shaham, Giuseppe Sinopoli & Philharmonia Orchestra","Violin Concerto in D Minor, Op. 47: III. Allegro, Ma Non Tanto",-,59,1,,,,
60,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,19,,,,
61,-,"Gil Shaham, Giuseppe Sinopoli & Philharmonia Orchestra","Violin Concerto in D Minor, Op. 47: II. Adagio Di Molto",-,61,1,,,,
62,-,Lazar Gosman & Tchaikovsky Chamber Orchestra,"Vocalise, Op. 34, No. 14",-,62,1,,,,
63,-,Benedetta Iardella,"12 Romances, Op. 21: No. 5, Lilacs",-,63,1,,,,
64,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,149,,,,
65,-,Evangelos & Liza,Pavana - Capricho Op. 12,-,65,1,,,,
66,-,Nat Bartsch,La Madonna Aspettante,-,66,1,,,,
67,-,Can Çakmur,"Piano Sonata No. 2, Op. 59: III. Allegro giocoso",-,67,1,,,,
68,-,Harvard University Choir,O Praise Ye the Lord! Sing Praise in the Height,-,68,1,,,,
69,-,"Plácido Domingo, Denyce Graves, John DeMain & Orchestra of the Municipal Theatre of Rio de Janeiro","Mon coeur s'ouvre à ta voix from Samson et Dalila, Op. 47 (Act II)",-,69,1,,,,
70,-,"Gil Shaham, Giuseppe Sinopoli & Philharmonia Orchestra","Violin Concerto in D Minor, Op. 47: I. Allegro Moderato",-,70,1,,,,
71,-,Royal Philharmonic Orchestra,Nimrod,-,45,2,,,,
72,-,"Beverly Hills All Saints' Brass Ensemble, Beverly Hills All Saints' Church Choir & Thomas Foster","Awake , Arise, Lift Up Your Voice (arr. C. Phillips and T. Foster)",-,72,1,,,,
73,-,"George Szell, Leon Fleisher & Cleveland Orchestra","Concerto No. 5 in E-flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco moto",-,73,1,,,,
74,-,Epical & Pepe Herrero,Lacrimosa (Epic Version),-,74,1,,,,
75,-,Can Çakmur,"Piano Sonata No. 2, Op. 59: II. Alla marcia, energico",-,75,1,,,,
76,-,Trevor Pinnock,Pièces de Clavecin: Les Tourbillons,-,76,1,,,,
77,-,Can Çakmur,"Piano Sonata No. 2, Op. 59: I. Allegretto",-,77,1,,,,
78,-,George Szell & Cleveland Orchestra,"Concerto for Piano and Orchestra No. 21 in C Major, K. 467 ""Elvira Madigan"": II. Andante",-,78,1,,,,
79,-,Amelita Galli - Curci,La Sonnambula: Sovra il sen la man mi posa,-,79,1,,,,
80,-,John’s Boys,Biblical,-,80,1,,,,
81,-,Amelita Galli - Curci,La Sonnambula: Come per me sereno,-,81,1,,,,
82,-,Trevor Pinnock,Pièces de Clavecin: L'Entretien des Muses,-,82,1,,,,
83,-,Atom Music Audio,Apparition,-,83,1,,,,
84,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,38,2,,,,
85,-,Marc-André Hamelin,"8 Concert Etudes, Op. 40: I. Prelude. Allegro assai",-,85,1,,,,
86,-,Tatiana Kolesova,Intermezzo from Eight Concert Etudes Op.40,-,86,1,,,,
87,-,Leonard Slatkin,"The Planets, Op. 32: Jupiter - The Bringer of Jollity",-,87,1,,,,
88,-,"Antonietta Stella, Tullio Serafin & Orchestra del Teatro alla Scala di Milano","Il Trovatore: ""D'amor sull'ali rosee""",-,88,1,,,,
89,-,Yury Martynov,"Symphony No. 5 in C Minor, Op. 67 (Transcribed by Liszt, S. 464/5): I. Allegro con brio",-,89,1,,,,
90,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,145,,,,
91,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Antonietta Stella & Armanda Bonato","Il Trovatore: Tacea la notte placida.Di tale amor (Leonora, Ines)",-,91,1,,,,
92,down,Peter Phillips & The Tallis Scholars,Spem in alium,87,39,56,,,,
93,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",88,25,56,,,,
