Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,171,,,,
2,up,The Piano Guys,A Thousand Years,4,1,170,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,170,,,,
4,down,Susan Boyle,Amazing Grace,3,1,171,,,,
5,up,Susan Boyle,Wild Horses,6,4,153,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,6,136,,,,
7,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,19,2,157,,,,
8,up,Il Divo,Amazing Grace,9,8,150,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,155,,,,
10,up,Susan Boyle,How Great Thou Art,10,3,149,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,6,144,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",12,4,138,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,12,129,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,5,128,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,2,144,,,,
16,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,16,9,113,,,,
17,up,Johann Strauss Orchestra,Can-Can,20,6,95,,,,
18,up,Il Divo,Hallelujah (Aleluya),22,9,93,,,,
19,up,2CELLOS,With or Without You,24,7,91,,,,
20,up,2CELLOS,Smooth Criminal,26,20,84,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,17,10,138,,,,
22,up,The Tango Project,Por Una Cabeza,27,21,68,,,,
23,up,André Rieu,"Bolero (from ""10"")",31,22,61,,,,
24,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,70,16,114,,,,
25,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,7,59,,,,
26,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",34,26,49,,,,
27,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,19,45,,,,
28,up,Susan Boyle,Auld Lang Syne,36,4,41,,,,
29,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,12,42,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,13,32,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",87,17,30,,,,
32,up,André Rieu,"Edelweiss (from ""The Sound of Music"")",40,15,25,,,,
33,up,André Rieu,"My Heart Will Go On (from ""Titanic"")",42,33,15,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,45,34,6,,,,
35,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",78,19,95,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",48,14,14,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,34,4,,,,
38,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,18,8,11,,,,
39,up,Peter Phillips & The Tallis Scholars,Spem in alium,49,39,5,,,,
40,-,Susan Boyle,Cry Me a River,-,30,25,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,25,7,,,,
42,up,Susan Boyle,Hallelujah,58,14,107,,,,
43,-,L'Arpa Festante & Rien Voskuilen,"Orchestral Suite in G Minor, GWV 470: I. Overture",-,43,1,,,,
44,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,53,39,3,,,,
45,-,Vienna Philharmonic,Blue Danube Waltz,-,28,37,,,,
46,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,24,,,,
47,-,L'Arpa Festante & Rien Voskuilen,"Concerto for 2 Oboes in B-Flat Major, GWV 342: I. Vivace",-,47,1,,,,
48,-,Luke Woodapple,"Truman Sleeps (From ""The Truman Show"")",-,48,1,,,,
49,-,Camille Thomas & Julien Brocal,Tissue No. 7,-,47,2,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,170,,,,
51,-,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl","Serse: ""Ombra mai fù""",-,51,1,,,,
52,-,"Cincinnati Pops Orchestra, Erich Kunzel & Indiana University Singing Hoosiers","Medley from ""Alice in Wonderland"" (Arr. K. Whitcomb)",-,52,1,,,,
53,-,Trio Karénine,"Trio pour piano, violon et violoncelle en Ré Mineur, Op. 120: I. Allegro ma non troppo",-,53,1,,,,
54,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,54,1,,,,
55,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Codex Las Huelgas: I. Iocundare plebs fidelis cuius Pater est in celis (Prose CLH 67),-,55,1,,,,
56,-,Trio Wanderer,"Piano Trio No. 4 in E Minor, Op. 90 ""Dumky"": III. Andante - Vivace non troppo",-,56,1,,,,
57,-,"Karoly Botvay, Lajos Lencses & Budapest Strings",Oboe d'amore Concerto in D major: IV. Allegro non troppo,-,57,1,,,,
58,-,Marc-André Hamelin,"Sonate in f-Moll, Wq. 57/6: III. Andantino grazioso",-,58,1,,,,
59,-,Trio Wanderer,"Piano Trio No. 4 in E Minor, Op. 90 ""Dumky"": II. Poco adagio - Vivace non troppo",-,59,1,,,,
60,-,Australian Brandenburg Orchestra & Paul Dyer,"Concerto for Strings and Continuo in F Major, RV 141: 3. Allegro molto",-,60,1,,,,
61,-,The Male Choir of the Valaam Singing Culture Institute & Igor Ushakov,Kol' slaven nash (How glorious Is our Lord in Zion) [arr. I. Ushakov for male choir],-,61,1,,,,
62,-,Avison Ensemble & Pavlo Beznosiuk,"Concerto Grosso in F Major, No. 6 - V. Allegro",-,62,1,,,,
63,-,Marcel Ponseele & Il Gardellino,"Oboe Concerto In A Major, TWV 51: A2: I. Siciliano",-,63,1,,,,
64,-,"Pierlot Philippe, Keohane Maria, Ricercar Consort & Sarah-Jane Summers",The parting glass,-,64,1,,,,
65,-,"Neal Peres Da Costa, Australian Haydn Ensemble & Skye McIntosh","Piano Concerto No. 3 in C Minor, Op. 37: 2. Largo",-,65,1,,,,
66,-,Marc-André Hamelin,"Sonate in f-Moll, Wq. 57/6: II. Andante",-,66,1,,,,
67,-,Australian Brandenburg Orchestra & Paul Dyer,"Concerto for Strings and Continuo in F Major, RV 141: 2. Andante molto",-,67,1,,,,
68,-,"Neal Peres Da Costa, Australian Haydn Ensemble & Skye McIntosh","Piano Concerto No. 1 in C Major, Op. 15: 2. Largo",-,68,1,,,,
69,-,Marc-André Hamelin,"Sonate in f-Moll, Wq. 57/6: I. Allegro assai",-,69,1,,,,
70,-,Australian Brandenburg Orchestra & Paul Dyer,"Concerto for Strings and Continuo in F Major, RV 141: 1. Allegro molto",-,70,1,,,,
71,-,Camille Thomas & Julien Brocal,Tissue No. 6,-,71,1,,,,
72,-,Gwon Sun Hwon,Chopin: Nocturne Op.9-2,-,72,1,,,,
73,-,Luciano Pavarotti & John Wustman,La Girometta,-,73,1,,,,
74,-,Ensemble l'Echelle,Duo No. 3: Oculus non vidit,-,74,1,,,,
75,-,Llio Rhydderch,Yr Hufen Melyn a Mathafarn,-,75,1,,,,
76,-,"Robert Shaw, Robert Shaw Chorale & RCA Victor Symphony Orchestra","Faust, CG 4: Déposons les armes (Soldiers' Chorus)",-,76,1,,,,
77,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey & Rundfunkchor Berlin",The Peacemakers: XIII. The Peace Prayer Of St Francis Of Assisi,-,77,1,,,,
78,-,Irish Tenor Trio,Danny Boy,-,78,1,,,,
79,-,Cuarteto Latinoamericano & Manuel Barrueco,100 Greatest Dance Hits: Dance Party On the Disco Motorboat,-,79,1,,,,
80,down,André Rieu,"Lara's Theme & Somewhere My Love (from ""Dr. Zhivago"")",65,65,2,,,,
